Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,81,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,81,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,7,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,9,,,,
5,up,Julie True,Breathe You In,17,3,57,,,,
6,up,Julie True,Worship You,6,4,55,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,6,5,,,,
8,down,Julie True,Let the Joy Rise Up,4,4,59,,,,
9,down,Julie True,Where Can I Go,7,4,59,,,,
10,up,Julie True,The Mercy Zone,15,3,58,,,,
11,up,Julie True,A Thankful Heart,13,3,59,,,,
12,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),26,12,4,,,,
13,down,Julie True,Meet Me Here,9,2,61,,,,
14,up,Julie True,Wash over Us,14,5,58,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),18,15,4,,,,
16,down,Julie True,I Need You,11,3,60,,,,
17,down,Julie True,Faith Like a Child,8,2,58,,,,
18,down,Julie True,"Yes, You Love Me",10,3,59,,,,
19,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),40,9,4,,,,
20,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),31,7,4,,,,
21,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),51,12,7,,,,
22,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),27,17,5,,,,
23,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,15,,,,
24,-,CeCe Winans,Alabaster Box (Live),-,22,3,,,,
25,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),19,19,4,,,,
26,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),38,26,4,,,,
27,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),50,27,4,,,,
28,up,Lauren Daigle,You Say (Piano/Vocal),32,3,80,,,,
29,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),25,20,4,,,,
30,-,Victoria Orenze,Mercy Cry (Live),-,30,1,,,,
31,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),16,7,7,,,,
32,-,CeCe Winans,Jesus You're Beautiful (Live),-,32,4,,,,
33,up,Vineyard Worship & Tina Colón Williams,Familia,42,33,2,,,,
34,-,CeCe Winans,No Greater (Live),-,34,3,,,,
35,-,CeCe Winans,King of Glory (Live),-,35,2,,,,
36,down,Nathaniel Bassey,I Remember,33,30,5,,,,
37,-,CeCe Winans,Fire (Live),-,37,3,,,,
38,-,CeCe Winans,Hunger (Live),-,38,2,,,,
39,-,Terri Geisel,Resting in Your Love (Instrumental Music),-,33,11,,,,
40,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),74,9,19,,,,
41,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,2,52,,,,
42,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,5,,,,
43,-,Elevation Worship,My Testimony (Live),-,5,16,,,,
44,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),24,19,4,,,,
45,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,5,,,,
46,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,5,,,,
47,-,Elevation Worship,Overcome (Live),-,47,1,,,,
48,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,48,2,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,2,81,,,,
50,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,50,3,,,,
51,-,Mary Mary,Walking,-,5,18,,,,
52,-,Riley Clemmons,Keep On Hoping,-,52,1,,,,
53,-,Chandler Moore,He Understands,-,27,5,,,,
54,down,Stephen Stanley,Listen,28,28,2,,,,
55,-,Christian Verwoerd,Kom Zing,-,55,1,,,,
56,-,Phil Wickham,It's Always Been You,-,37,1,,,,
57,-,Christian Verwoerd,Wat Een Groot Gejuich,-,57,1,,,,
58,-,CeCe Winans,Worthy of It All (Live),-,58,2,,,,
59,up,Phil Wickham,Battle Belongs,68,11,24,,,,
60,-,CeCe Winans,Goodness of God (Live),-,7,4,,,,
61,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,14,3,,,,
62,-,Christian Verwoerd,Blaas op de Sjofar,-,62,1,,,,
63,-,Terri Geisel,In Your Presence (Instrumental Music),-,27,7,,,,
64,-,Christian Verwoerd,Dit Is Nog Maar Het Begin,-,64,1,,,,
65,-,Terri Geisel,Healing Rain (Instrumental Music),-,21,9,,,,
66,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,20,2,,,,
67,-,Christian Verwoerd,Ruim Het Maar Op,-,67,1,,,,
68,-,Integrity Worship Musicians,Place of Refreshing (Interlude),-,68,1,,,,
69,-,Baylor Wilson,Jesus Happened,-,69,1,,,,
70,-,Integrity Worship Musicians,God Is My Refuge,-,70,1,,,,
71,up,Mercy Chinwo,Oh Jesus,95,71,2,,,,
72,-,CeCe Winans,Never Lost (Live),-,72,2,,,,
73,-,Christian Verwoerd,We Zijn Uitgeleid,-,73,1,,,,
74,-,Jordan St.Cyr,Fires,-,24,2,,,,
75,-,Christian Verwoerd,"Hé, Wil Je Meedoen?",-,37,1,,,,
76,-,Integrity Worship Musicians,God Is My Refuge (LeBlanc Version),-,76,1,,,,
77,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,77,1,,,,
78,up,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),92,27,12,,,,
79,-,CeCe Winans,I Have a Savior (Live),-,42,2,,,,
80,up,Worship Circle,Come Thou Fount (feat. Charlie Hall),94,22,11,,,,
81,-,Christian Verwoerd,Zeven Feesten,-,81,1,,,,
82,-,Integrity Worship Musicians,Resting Place (Interlude),-,82,1,,,,
83,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,7,,,,
84,-,Integrity Worship Musicians,Trust In the Lord,-,84,1,,,,
85,-,Nine Lashes,Never Back Down,-,85,1,,,,
86,-,Elevation Worship,RATTLE! (Live),-,15,13,,,,
87,-,CeCe Winans,Shepherd (Live),-,81,1,,,,
88,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,5,,,,
89,up,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),100,25,11,,,,
90,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,24,9,,,,
91,-,Jeremy Camp,Out Of My Hands (Radio Version),-,91,1,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,34,,,,
93,-,Reyer,Most High (feat. Jeremy Keurentjes),-,93,1,,,,
94,-,Integrity Worship Musicians,Give Thanks,-,94,1,,,,
95,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,11,,,,
96,down,Brandon Lake,Gratitude (Live),82,28,3,,,,
97,-,Bethel Music,Peace (feat. We The Kingdom),-,2,45,,,,
98,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,24,10,,,,
99,down,CeCe Winans,Believe For It (Live),52,33,3,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,7,,,,
