Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,162,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,162,,,,
3,up,Francesca Battistelli,Christmas Is,5,1,30,,,,
4,down,Lauren Daigle,Rescue,3,2,151,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,160,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,159,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,90,,,,
8,up,Julie True,A Thankful Heart,9,3,139,,,,
9,up,Julie True,Wash over Us,11,5,138,,,,
10,up,Julie True,Meet Me Here,13,2,141,,,,
11,down,Julie True,Faith Like a Child,8,2,139,,,,
12,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,7,19,,,,
13,up,Julie True,The Mercy Zone,19,3,138,,,,
14,up,Julie True,Let the Joy Rise Up,21,4,139,,,,
15,down,Julie True,"Yes, You Love Me",10,3,139,,,,
16,up,Julie True,I Need You,16,3,140,,,,
17,down,Julie True,Where Can I Go,12,4,139,,,,
18,up,Julie True,Worship You,22,4,135,,,,
19,down,Montell Fish,Fall in Love with You.,14,3,57,,,,
20,up,Julie True,Breathe You In,20,3,137,,,,
21,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,6,45,,,,
22,up,Brandon Lake,Gratitude,42,6,31,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,7,107,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),28,9,41,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,9,101,,,,
26,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,17,26,,,,
27,down,Chris Tomlin,Holy Forever,25,7,15,,,,
28,down,Cory Asbury,Reckless Love,17,6,106,,,,
29,up,Montell Fish,Destroy Myself Just For You,36,4,50,,,,
30,up,Phil Wickham,Away In a Manger (Forever Amen),68,17,16,,,,
31,up,Hillsong Worship,Joy to the World,52,8,11,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,2,129,,,,
33,down,Hillsong Worship,Who You Say I Am,26,2,118,,,,
34,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],79,5,7,,,,
35,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,27,4,63,,,,
36,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,6,41,,,,
37,up,New London Chorale,Every Valley,88,32,6,,,,
38,down,Hillsong Worship,One Thing,34,14,32,,,,
39,up,Sela,Breng Ons Samen,73,36,15,,,,
40,-,New London Chorale,Unto Us a Child Is Born,-,23,7,,,,
41,-,Planetshakers,All Glory,-,41,1,,,,
42,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],43,17,6,,,,
43,up,Montell Fish,And I'd Go a Thousand Miles,64,11,34,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,106,85,2020-03-22,78,2020-03-29
45,down,Elevation Worship,See A Victory,40,11,59,,,,
46,down,Zach Williams,Heart of God,38,14,19,,,,
47,up,Stichting Opwekking,Tienduizend Redenen (733),48,20,25,,,,
48,up,Montell Fish,Talk 2 Me,81,4,56,,,,
49,down,ステイプル・シンガーズ,I'll Take You There,32,6,50,,,,
50,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,37,,,,
51,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",45,5,10,,,,
52,up,Hillsong Worship,I Surrender (Live),60,30,64,,,,
53,down,Phil Wickham,Battle Belongs,35,11,67,,,,
54,down,Leeland,Way Maker (Live),29,3,112,,,,
55,down,Lauren Daigle,Look Up Child,53,3,121,,,,
56,down,Sela,Mijn Herder,54,43,13,,,,
57,up,Lauren Daigle,Love Like This,57,4,96,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God,46,6,39,,,,
59,down,Hillsong Worship,Hosanna,44,4,39,,,,
60,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",63,17,38,,,,
61,-,London Symphony Orchestra & Ian Mulder,He Is Born (2),-,6,1,,,,
62,-,Matthew West,Come Home for Christmas,-,27,1,,,,
63,down,CeCe Winans,Goodness of God (Live),61,7,22,,,,
64,up,Hillsong Worship,Seasons,93,17,12,,,,
65,down,Katy Nichole,In Jesus Name (God Of Possible),55,14,41,,,,
66,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,6,59,,,,
67,-,Hillsong Worship,O Come All Ye Faithful,-,18,10,,,,
68,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,10,1,,,,
69,up,Casting Crowns,Nobody (feat. Matthew West),72,22,43,,,,
70,down,Bethel Music & Brian Johnson,I Still Believe,30,4,17,,,,
71,down,Phil Wickham,Living Hope,50,16,23,,,,
72,down,Lauren Daigle,Still Rolling Stones,70,7,93,,,,
73,-,Hillsong Worship,Prince of Heaven,-,13,11,,,,
74,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,44,10,,,,
75,-,Sela,Hoe Machtig Is Uw Naam,-,67,5,,,,
76,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,3,9,,,,
77,-,London Symphony Orchestra & Ian Mulder,He Is Born (1),-,7,2,,,,
78,-,New London Chorale,He Shall Feed His Flock,-,49,4,,,,
79,-,Hillsong Worship,Hark,-,26,9,,,,
80,down,Elevation Worship,Same God (Radio Version),76,39,17,,,,
81,-,Sela,Aan Uw Tafel,-,11,9,,,,
82,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,9,,,,
83,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),83,21,11,,,,
84,-,Chris Renzema,Mary & Joseph,-,84,1,,,,
85,-,Kingdom Kids & Shane & Shane,Crown Him (Glory in the Highest) [Live],-,85,1,,,,
86,-,Tauren Wells,Joy In The Morning,-,63,8,,,,
87,-,Bethel Music,Peace (feat. We The Kingdom),-,2,50,,,,
88,-,Trinity (NL),Let Love Be the Gift,-,88,1,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,33,31,,,,
90,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,35,,,,
91,-,New London Chorale,Hallelujah,-,47,7,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,41,15,,,,
93,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),77,5,31,,,,
94,-,Chris Tomlin,Adore (Live),-,42,2,,,,
95,-,Stichting Opwekking,De naam van Jezus (867),-,25,19,,,,
96,-,Hillsong Worship,O Holy Night,-,15,13,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),62,20,59,,,,
98,down,MercyMe,Even If,94,50,11,,,,
99,-,Beverly Ann,Dancing in the Sky,-,7,57,,,,
100,down,Hillsong Worship,King of Kings,78,3,94,,,,
