Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,115,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,115,,,,
3,up,Montell Fish,Fall in Love with You.,3,3,11,,,,
4,up,Julie True,Faith Like a Child,4,2,92,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,113,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,113,,,,
7,up,Julie True,Meet Me Here,17,2,95,,,,
8,up,Julie True,Where Can I Go,15,4,93,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,4,8,,,,
10,down,Julie True,A Thankful Heart,8,3,93,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,43,,,,
12,down,Julie True,I Need You,10,3,94,,,,
13,up,Julie True,Let the Joy Rise Up,16,4,93,,,,
14,down,Julie True,The Mercy Zone,7,3,92,,,,
15,down,Julie True,"Yes, You Love Me",6,3,93,,,,
16,down,Julie True,Wash over Us,14,5,92,,,,
17,down,Julie True,Worship You,13,4,89,,,,
18,up,for KING & COUNTRY,Relate,30,6,13,,,,
19,down,Julie True,Breathe You In,18,3,91,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),12,3,112,,,,
21,up,Lauren Daigle,Rescue,27,2,106,74,2019-10-13,74,2019-10-13
22,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,6,2,,,,
23,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,18,22,,,,
24,up,Hillsong Worship,What a Beautiful Name,35,9,63,,,,
25,down,Montell Fish,Talk 2 Me,19,4,22,,,,
26,down,Brandon Lake,Gratitude,20,6,11,,,,
27,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],24,14,12,,,,
28,up,Hillsong UNITED,Know You Will,49,9,16,,,,
29,-,for KING & COUNTRY,For God Is With Us,-,29,3,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,7,65,,,,
31,down,Justin Bieber & Beam,Freedom,23,1,39,,,,
32,-,Casting Crowns,The Power of the Cross,-,21,1,,,,
33,up,Montell Fish,And I'd Go a Thousand Miles,36,11,2,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,2,83,,,,
35,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),25,5,11,,,,
36,up,Cory Asbury,Reckless Love,93,6,69,,,,
37,-,Casting Crowns,Healer,-,33,1,,,,
38,-,Bethel Music Kids,This Is Amazing Grace,-,38,3,,,,
39,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,15,,,,
40,-,Casting Crowns,Desert Road,-,40,1,,,,
41,-,Bethel Music Kids,Chasing You,-,41,5,,,,
42,-,Casting Crowns,Scars in Heaven,-,20,14,,,,
43,-,Pat Barrett,Better,-,43,2,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,68,85,2020-03-22,78,2020-03-29
45,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,16,,,,
46,-,Bethel Music Kids,Freedom,-,46,4,,,,
47,-,Bethel Music Kids,Breaking Through,-,47,4,,,,
48,up,for KING & COUNTRY,Unsung Hero,64,48,2,,,,
49,-,Casting Crowns,2nd Opinions,-,49,1,,,,
50,-,Bethel Music Kids,You Are Good,-,50,3,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,43,,,,
52,-,Bethel Music Kids,O Taste and See,-,52,2,,,,
53,-,Bethel Music Kids,One Thing Remains,-,46,3,,,,
54,-,Bethel Music Kids,You Make Me Brave,-,54,3,,,,
55,-,Bethel Music Kids,Ever Be,-,49,4,,,,
56,-,Casting Crowns,Anything But Easy,-,56,1,,,,
57,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),58,26,11,,,,
58,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,1,,,,
59,up,Hillsong Worship,King of Kings,100,3,75,,,,
60,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,11,,,,
61,down,William McDowell,I Give Myself Away,41,41,4,,,,
62,-,Pat Barrett,The Way (New Horizon),-,62,1,,,,
63,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,28,11,,,,
64,-,Vianny & Bm Lawrence,Kadal Alai Enavae,-,64,1,,,,
65,-,Pat Barrett,God Is So Good (You Are Worthy),-,58,1,,,,
66,up,Hillsong Worship,Who You Say I Am,76,2,79,,,,
67,-,Pat Barrett,Into Faith I Go,-,54,1,,,,
68,-,Martin Anderwelt,Focusing Story,-,23,11,,,,
69,-,Pat Barrett,My Hallelujah,-,69,1,,,,
70,up,Lauren Daigle,Everything,73,7,66,,,,
71,-,Bethel Music Kids,This Is What You Do,-,51,5,,,,
72,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,10,,,,
73,-,Bethel Music Kids,Deep Cries Out,-,61,5,,,,
74,-,Terri Geisel,Oasis of Love (Instrumental Music),-,41,7,,,,
75,down,We The Kingdom,Dancing On The Waves (Radio Version),29,29,3,,,,
76,-,Pat Barrett,Hymn of the Holy Spirit,-,63,1,,,,
77,-,Casting Crowns,Crazy People,-,58,1,,,,
78,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,61,1,,,,
79,up,Martin Anderwelt,Safe Haven,85,69,4,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,24,,,,
81,down,Phil Wickham,Battle Belongs,42,11,37,,,,
82,-,Martin Anderwelt,Focus Forever,-,49,5,,,,
83,down,Bethel Music,Rescue (feat. Lauren Daigle),70,20,8,,,,
84,down,Lauren Daigle,Love Like This,48,4,70,,,,
85,-,Martin Anderwelt,Remember Your Goal,-,38,10,,,,
86,down,Patrick Mayberry,Holy Spirit Come,44,27,9,,,,
87,-,Pat Barrett,Everything Is Sacred,-,66,1,,,,
88,down,Lauren Daigle,Hold On To Me,57,4,26,,,,
89,-,Martin Anderwelt,Peace Has All the Answers,-,34,5,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,7,71,,,,
91,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,31,10,,,,
92,-,Martin Anderwelt,Study My Life Away,-,42,8,,,,
93,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,29,3,,,,
94,up,Martin Anderwelt,Focus the Energy,97,32,7,,,,
95,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],91,27,9,,,,
96,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,26,9,,,,
97,-,Pat Barrett,Build My Life,-,15,1,,,,
98,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,26,6,,,,
99,-,Martin Anderwelt,Concentrate Easily,-,56,8,,,,
100,down,Hillsong Worship,I Surrender (Live),82,30,36,,,,
