Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,77,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,5,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,5,3,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,77,,,,
7,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,4,3,,,,
8,down,Justin Bieber,We’re In This Together,4,3,3,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,7,3,,,,
10,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,3,,,,
11,up,Beverly Ann,Dancing in the Sky,46,7,13,,,,
12,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,12,3,,,,
13,up,Julie True,A Thankful Heart,13,3,55,,,,
14,up,Julie True,Breathe You In,32,3,53,,,,
15,down,Julie True,Faith Like a Child,12,2,54,,,,
16,up,Julie True,I Need You,35,3,56,,,,
17,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),17,17,8,,,,
18,up,Julie True,Wash over Us,26,5,54,,,,
19,up,Julie True,Worship You,37,4,51,,,,
20,up,Julie True,Let the Joy Rise Up,38,4,55,,,,
21,up,Julie True,The Mercy Zone,28,3,54,,,,
22,up,Julie True,"Yes, You Love Me",24,3,55,,,,
23,up,Julie True,Where Can I Go,25,4,55,,,,
24,up,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],39,24,6,,,,
25,up,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],43,24,7,,,,
26,down,Worship Circle,Come Thou Fount (feat. Charlie Hall),22,22,7,,,,
27,up,Julie True,Meet Me Here,33,2,57,,,,
28,-,Sela,Man Van Smarten,-,28,3,,,,
29,-,Sela,Via Dolorosa,-,10,4,,,,
30,up,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),36,27,8,,,,
31,up,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),40,25,7,,,,
32,up,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],63,21,8,,,,
33,-,Hillsong Worship,Jesus I Need You,-,33,4,,,,
34,-,Jeremy Camp,Dead Man Walking,-,34,3,,,,
35,-,Meditation Moments,Relax Meditation,-,35,1,,,,
36,up,CeCe Winans,Goodness of God (Live),98,7,3,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),41,3,76,,,,
38,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,9,,,,
39,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,26,7,,,,
40,-,Sela,Dageraad,-,40,3,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,44,,,,
42,-,Sela,Leer Mij O Heer Uw Lijden Recht Betrachten,-,42,3,,,,
43,-,Sela,Agnus Dei,-,19,4,,,,
44,up,Don Moen,I Offer My Life,57,22,2,,,,
45,-,Phil Wickham,Highest Praise (feat. Matt Redman) [Live],-,45,2,,,,
46,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,5,,,,
47,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,15,,,,
48,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,2,48,,,,
49,-,Phil Wickham,"10,000 Reasons (feat. Matt Redman) [Live]",-,49,3,,,,
50,-,Cory Asbury,Sparrows,-,7,19,,,,
51,-,Amade' String Orchestra,I Love You Lord,-,51,1,,,,
52,-,Sela,Getsemane,-,36,3,,,,
53,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,5,5,,,,
54,-,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),-,54,1,,,,
55,-,Sela,Aan Uw Tafel,-,11,3,,,,
56,-,Phil Wickham,Till I Found You (Live),-,56,2,,,,
57,up,Brian Dekkers,Chill Ku Bo Bida (Instrumental),83,57,4,,,,
58,-,Dante Bowe,Champion (Studio Version),-,25,10,,,,
59,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,1,,,,
60,-,Phil Wickham,Living Hope (feat. Brian and Jenn Johnson) [Live],-,60,2,,,,
61,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,75,9,5,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,77,,,,
63,-,Sela,In Jezus Naam,-,63,1,,,,
64,down,Brian Dekkers,Dios Ta Bon (Instrumental),52,44,3,,,,
65,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,48,1,,,,
66,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,18,1,,,,
67,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,67,1,,,,
68,up,Brian Dekkers,Kon Pa Mi Hasie (feat. MC Chriss),94,33,3,,,,
69,-,Phil Wickham,Forever (We Sing Hallelujah) [feat. Brian and Jenn Johnson] [Live],-,69,2,,,,
70,-,Brian Dekkers,Basha Pa Kristu (feat. Yen),-,35,4,,,,
71,-,Michael W. Smith,Draw Me Close (Live),-,55,3,,,,
72,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,5,6,,,,
73,down,Lauren Daigle,Rescue,21,2,77,74,2019-10-13,74,2019-10-13
74,-,Brian Dekkers,E Ta Bini Djariba,-,30,2,,,,
75,-,CeCe Winans,Believe For It,-,66,1,,,,
76,-,Victoria Orenze,Prayer Call (Chants),-,20,4,,,,
77,-,Phil Wickham,Tremble / What a Beautiful Name (Live),-,77,2,,,,
78,down,Brian Dekkers,Chill Ku Bo Bida,53,18,4,,,,
79,-,CeCe Winans,No Greater (Live),-,34,2,,,,
80,down,Brian Dekkers,Niun Hende,29,20,5,,,,
81,-,Sela,Doop,-,65,2,,,,
82,-,CeCe Winans,Just To Be Close To You (Live),-,59,3,,,,
83,-,William McDowell,Falling on My Knees,-,22,2,,,,
84,-,CeCe Winans,Hunger (Live),-,38,1,,,,
85,-,Phil Wickham,Tethered (Live),-,72,2,,,,
86,-,Bethel Music,Peace (feat. We The Kingdom),-,2,43,,,,
87,-,Rend Collective,My Lighthouse (Live),-,87,1,,,,
88,-,CeCe Winans,King of Glory (Live),-,35,1,,,,
89,-,Israel & New Breed,Sanctuary/Alpha & Omega/Total Praise,-,53,2,,,,
90,down,Nathaniel Bassey,I Remember,30,30,2,,,,
91,down,Lauren Daigle,Hold On To Me,23,4,9,,,,
92,-,Sela,Emmaus,-,66,4,,,,
93,up,Brian Dekkers,Kon Pa Mi Hasie (Instrumental),95,62,2,,,,
94,-,Vertical Worship,Faithful Now,-,21,6,,,,
95,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,34,32,2,,,,
96,-,Phil Wickham,Anthem / Great Are You Lord (Live),-,66,3,,,,
97,down,Brian Dekkers,Dios Ta Bon,51,18,6,,,,
98,-,CeCe Winans,Believe For It (Live),-,33,1,,,,
99,-,CeCe Winans,Fire (Live),-,37,2,,,,
100,-,Christian Verwoerd,Ga Binnen,-,100,1,,,,
