Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,167,,,,
3,up,Lauren Daigle,Rescue,3,2,156,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,165,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,164,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,95,,,,
7,up,Astriko,River Dawn,36,3,7,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,4,42,,,,
9,up,Brandon Lake,Gratitude,9,6,36,,,,
10,up,Cory Asbury,Reckless Love,24,6,111,,,,
11,down,Bethel Music,Peace (feat. We The Kingdom),7,2,55,,,,
12,up,Montell Fish,Fall in Love with You.,23,3,62,,,,
13,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,6,50,,,,
14,up,Julie True,Faith Like a Child,14,2,144,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,6,46,,,,
16,up,Julie True,Wash over Us,19,5,143,,,,
17,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],46,17,11,,,,
18,up,Chris Tomlin,Holy Forever,31,7,20,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),29,9,46,,,,
20,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,17,31,,,,
21,down,Julie True,Meet Me Here,17,2,146,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,2,134,,,,
23,up,Katy Nichole,In Jesus Name (God Of Possible),47,14,44,,,,
24,down,Julie True,Where Can I Go,13,4,144,,,,
25,down,Julie True,The Mercy Zone,11,3,143,,,,
26,down,Julie True,I Need You,21,3,145,,,,
27,down,Julie True,A Thankful Heart,16,3,144,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,7,112,,,,
29,down,Julie True,"Yes, You Love Me",18,3,144,,,,
30,down,Julie True,Worship You,10,4,140,,,,
31,down,Julie True,Let the Joy Rise Up,15,4,144,,,,
32,down,Elevation Worship,See A Victory,25,11,64,,,,
33,down,Julie True,Breathe You In,20,3,142,,,,
34,up,Hillsong Worship,What a Beautiful Name,35,9,106,,,,
35,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,7,24,,,,
36,down,Hillsong Worship,One Thing,28,14,37,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,2,111,85,2020-03-22,78,2020-03-29
38,up,Sela,Breng Ons Samen,48,36,20,,,,
39,down,Leeland,Way Maker (Live),34,3,117,,,,
40,up,Zach Williams,Heart of God,49,14,24,,,,
41,up,Elevation Worship,Same God (Radio Version),42,39,20,,,,
42,up,Kees Kraayenoord,God of the Moon And Stars,51,33,5,,,,
43,down,ステイプル・シンガーズ,I'll Take You There,22,6,54,,,,
44,up,Montell Fish,Destroy Myself Just For You,57,4,55,,,,
45,up,Hillsong Worship,Who You Say I Am,53,2,122,,,,
46,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],63,26,4,,,,
47,down,Michael W. Smith,Friends,45,45,14,,,,
48,down,Sela,Mijn Herder,43,43,18,,,,
49,down,CeCe Winans,Goodness of God (Live),39,7,27,,,,
50,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,32,4,68,,,,
51,-,Hillsong Worship,I Surrender (Live),-,30,65,,,,
52,up,Stichting Opwekking,Tienduizend Redenen (733),75,20,28,,,,
53,-,Sela,Ik Zal Er Zijn,-,33,46,,,,
54,up,Phil Wickham,Battle Belongs,74,11,71,,,,
55,down,Lauren Daigle,Look Up Child,50,3,124,,,,
56,down,The Belonging Co & Kari Jobe,The Dove (Live),55,55,2,,,,
57,down,Hillsong Worship,Hosanna,54,4,43,,,,
58,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,40,1,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,6,62,,,,
60,-,Phil Wickham,This Is Our God,-,7,1,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,63,,,,
62,down,Elevation Worship,Do It Again,52,34,7,,,,
63,down,Hillsong UNITED,Know You Will,60,9,40,,,,
64,up,Katy Nichole & Big Daddy Weave,God Is In This Story,81,44,12,,,,
65,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",78,17,40,,,,
66,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,4,37,,,,
67,up,London Symphony Orchestra & Ian Mulder,He Is Born (1),68,7,7,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,5,34,,,,
69,-,Casting Crowns & CAIN,Desert Road,-,69,1,,,,
70,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,70,1,,,,
71,up,Sela,Hoe Machtig Is Uw Naam,71,67,8,,,,
72,up,Mitch Wong,Burial,87,72,2,,,,
73,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,73,1,,,,
74,up,Beverly Ann,Dancing in the Sky,96,7,59,,,,
75,up,Phil Wickham,Living Hope,88,16,26,,,,
76,-,Sela,Jezus Liefde Voor Mij,-,52,6,,,,
77,down,Charity Gayle,Thank You Jesus for the Blood,73,24,11,,,,
78,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,15,,,,
79,down,Elevation Worship,Resurrecting (Studio Version),56,27,7,,,,
80,down,Lauren Daigle,Love Like This,40,4,98,,,,
81,down,Bethel Music & Zahriya Zachary,Back To Life (Live),79,73,2,,,,
82,down,Lauren Daigle,Still Rolling Stones,41,7,96,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,22,45,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,33,33,,,,
85,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,16,24,,,,
86,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,23,,,,
87,-,Marcel & Lydia Zimmer,Aan Uw voeten Heer,-,37,3,,,,
88,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,29,,,,
89,-,Stichting Opwekking,Op die dag (818) [Live],-,61,10,,,,
90,-,Anne Wilson,Hey Girl,-,54,9,,,,
91,down,Hillsong Worship,King of Kings,58,3,97,,,,
92,-,Pat Barrett,Build My Life,-,15,4,,,,
93,down,Rend Collective,My Lighthouse,86,34,28,,,,
94,down,Montell Fish,Talk 2 Me,69,4,61,,,,
95,down,Montell Fish,And I'd Go a Thousand Miles,80,11,38,,,,
96,-,CAIN,Friend In Jesus (Live),-,57,1,,,,
97,-,Evan Craft,Fight On My Knees,-,96,2,,,,
98,down,Bethel Music & Brian Johnson,I Still Believe,72,4,21,,,,
99,-,Michael W. Smith,Let It Rain (Live),-,79,2,,,,
100,down,MercyMe,Even If,65,50,13,,,,
