Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,53,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,53,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,53,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,53,,,,
5,up,Lauren Daigle,Rescue,5,2,53,74,2019-10-13,74,2019-10-13
6,up,Hillsong Worship,Take Heart (MMXX),42,4,2,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),15,3,52,,,,
8,-,Mary Mary,Walking,-,5,1,,,,
9,up,Hillsong Worship,New Wine,21,9,2,,,,
10,down,Hillsong Worship,King of Kings,6,3,48,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,2,24,,,,
12,-,Julie True,Breathe You In,-,3,34,,,,
13,up,Hillsong Worship,Hosanna,19,4,2,,,,
14,up,Julie True,Worship You,96,4,33,,,,
15,up,Julie True,Wash over Us,64,5,36,,,,
16,up,Julie True,"Yes, You Love Me",54,3,37,,,,
17,up,I AM THEY,Faithful God,48,17,4,,,,
18,up,Julie True,The Mercy Zone,70,3,35,,,,
19,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,36,19,2,,,,
20,up,Julie True,I Need You,49,3,38,,,,
21,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,62,5,2,,,,
22,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,2,,,,
23,up,Julie True,Meet Me Here,55,2,39,,,,
24,up,Hillsong Worship,For Those Who Are To Come,57,22,2,,,,
25,up,Julie True,Let the Joy Rise Up,100,4,37,,,,
26,up,Julie True,A Thankful Heart,72,3,37,,,,
27,up,Julie True,Faith Like a Child,76,2,36,,,,
28,up,Hillsong Worship,I Surrender,52,28,2,,,,
29,up,Lauren Daigle,Look Up Child,46,3,51,,,,
30,-,Leeland,Way Maker (Live),-,3,45,,,,
31,down,Hillsong Worship,Who You Say I Am,8,2,42,,,,
32,-,Julie True,Where Can I Go,-,4,36,,,,
33,-,John Knott,Papilionem,-,10,1,,,,
34,up,Hillsong Worship,Who You Say I Am,83,34,2,,,,
35,up,Hillsong Worship,Selah / All My Life,35,33,2,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,2,29,85,2020-03-22,78,2020-03-29
37,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,3,,,,
38,-,Martin Anderwelt,Remember Your Goal,-,38,3,,,,
39,-,Reyer,Geen Afstand,-,39,1,,,,
40,-,Reyer,Geef Mij Uzelf,-,40,1,,,,
41,-,Reyer,De Hemel Is Om Mij Heen,-,41,1,,,,
42,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,40,5,,,,
43,-,Reyer,U Bent Sterker,-,43,1,,,,
44,-,Martin Anderwelt,Focusing Story,-,23,4,,,,
45,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,3,,,,
46,up,Lauren Daigle,Everything,66,7,45,,,,
47,-,We The Kingdom,Holy Water,-,25,12,,,,
48,-,Reyer,Offer Van Mijn Hart (feat. Eline Bakker),-,48,1,,,,
49,-,Bethel Music,Peace (feat. We The Kingdom),-,2,27,,,,
50,-,Reyer,Alverterend Vuur (feat. Sifra Bekx),-,50,1,,,,
51,up,Lauren Daigle,Love Like This,65,4,49,,,,
52,-,Shaylee Simeone,Ashes to Skies,-,52,4,,,,
53,-,Reyer,Alle Glorie (feat. Eline Bakker & Kees Kraayenoord),-,53,1,,,,
54,-,Mercy Chinwo,Obinasom,-,54,1,,,,
55,down,Cory Asbury,Sparrows,44,7,8,,,,
56,-,Hillsong Worship,King of Kings (Acoustic),-,24,16,,,,
57,-,John Knott,Asinus,-,8,1,,,,
58,-,Martin Anderwelt,Concentrate Easily,-,56,2,,,,
59,-,Ι. Μ. Βατοπαιδίου,Εκ νυκτός ορθρίζει το πνεύμα μου…Αλληλούια,-,35,2,,,,
60,-,Martin Anderwelt,Peace Has All the Answers,-,34,1,,,,
61,down,Hillsong Worship,Still / P E A C E,20,11,2,,,,
62,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),50,16,15,,,,
63,down,Lauren Daigle,Remember,60,8,40,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,64,2,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,22,19,,,,
66,-,John Knott,Simia,-,11,1,,,,
67,-,Hillsong UNITED,Another in the Fire (Live),-,21,20,,,,
68,-,Martin Anderwelt,Focus the Energy,-,32,1,,,,
69,-,Martin Anderwelt,Positive Focus,-,50,1,,,,
70,-,John Knott,Ineptias,-,13,1,,,,
71,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,16,35,,,,
72,-,John Knott,Avem,-,9,1,,,,
73,-,Elevation Worship,Graves Into Gardens (Studio),-,35,5,,,,
74,-,Martin Anderwelt,Study My Life Away,-,42,2,,,,
75,-,Sam Cooke,Touch the Hem of His Garment,-,75,2,,,,
76,-,for KING & COUNTRY,Burn The Ships,-,58,8,,,,
77,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,63,2,,,,
78,-,Martin Anderwelt,Big Time Study,-,39,2,,,,
79,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,23,,,,
80,-,Ι. Μ. Βατοπαιδίου,Πάσα πνοή… Αινείτε,-,28,4,,,,
81,down,Hillsong Worship,Eagle's Wings,59,29,2,,,,
82,-,Francesca Battistelli,Christmas Is,-,1,6,,,,
83,down,Kari Jobe,The Blessing (Live),13,10,3,,,,
84,-,"Urker Mannenkoor ""Hallelujah""","Psalm 121, Vers 1, 2, 3 en 4",-,84,1,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,33,,,,
86,-,"Urker Mannenkoor ""Hallelujah""","Psalm 42, Vers 1, 4 en 5",-,86,1,,,,
87,down,Josh Baldwin,Evidence,22,21,4,,,,
88,-,John Knott,Ovium,-,13,1,,,,
89,-,Martin Anderwelt,The Future Is Bright,-,43,1,,,,
90,down,Lauren Daigle,Still Rolling Stones,18,7,47,,,,
91,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,63,1,,,,
92,-,JPCC Worship,Yesus Penolongku,-,92,1,,,,
93,-,Plumb,Cut,-,74,2,,,,
94,-,Dante Bowe,Champion (Studio Version),-,25,4,,,,
95,-,Beverly Ann,Dancing in the Sky,-,7,6,,,,
96,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,6,,,,
97,-,John Knott,Elephantus,-,9,1,,,,
98,down,Jeremy Camp,Keep Me In The Moment (Radio Version),93,39,3,,,,
99,-,Reyer,Ik Ben,-,99,1,,,,
100,-,John Knott,Capra,-,13,1,,,,
