Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
2,down,Lauren Daigle,You Say,1,1,200,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,68,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,16,,,,
5,up,Lauren Daigle,Rescue,5,2,189,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,128,,,,
7,up,Phil Wickham,This Is Our God,9,7,34,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,79,,,,
9,up,Elevation Worship,Trust in God (feat. Chris Brown),12,6,19,,,,
10,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,7,7,3,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,7,145,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,24,,,,
13,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,6,83,,,,
14,up,Cory Asbury,Reckless Love,17,6,144,,,,
15,up,Pat Barrett,Build My Life,68,15,7,,,,
16,down,Brandon Lake,Gratitude,14,6,69,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,9,139,,,,
18,up,Montell Fish,Fall in Love with You.,28,3,95,,,,
19,down,CeCe Winans,Goodness of God (Live),11,7,60,,,,
20,down,Chris Tomlin,Holy Forever,15,7,52,,,,
21,up,Phil Wickham,I Believe,22,21,3,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,2,167,,,,
23,up,Julie True,Faith Like a Child,31,2,177,,,,
24,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,4,101,,,,
25,up,ステイプル・シンガーズ,I'll Take You There,27,6,87,,,,
26,up,Julie True,"Yes, You Love Me",26,3,176,,,,
27,up,Julie True,Worship You,30,4,173,,,,
28,up,Julie True,Breathe You In,33,3,174,,,,
29,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,8,67,,,,
30,up,Julie True,Where Can I Go,39,4,177,,,,
31,up,Julie True,Let the Joy Rise Up,36,4,177,,,,
32,down,Julie True,Meet Me Here,29,2,178,,,,
33,down,Julie True,Wash over Us,32,5,176,,,,
34,up,Leeland,Way Maker (Live),38,3,150,,,,
35,up,Stichting Opwekking,Voor Altijd Heilig (876),59,5,17,,,,
36,down,Julie True,The Mercy Zone,19,3,176,,,,
37,up,Phil Wickham,Battle Belongs,65,11,95,,,,
38,down,Julie True,A Thankful Heart,35,3,176,,,,
39,down,Julie True,I Need You,37,3,178,,,,
40,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),21,21,6,,,,
41,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,48,27,13,,,,
42,down,Elevation Worship,See A Victory,34,11,97,,,,
43,up,Stichting Opwekking,Tienduizend Redenen (733),58,20,58,,,,
44,down,Hillsong Worship,Hosanna,40,4,76,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],23,4,75,,,,
46,up,Brandon Lake,Praise You Anywhere,47,9,13,,,,
47,down,Hillsong Worship,Who You Say I Am,44,2,155,,,,
48,up,Sela,Breng Ons Samen,66,36,41,,,,
49,up,Hillsong Worship,I Surrender (Live),55,30,95,,,,
50,up,Montell Fish,Destroy Myself Just For You,50,4,78,,,,
51,up,Phil Wickham,Living Hope,63,16,59,,,,
52,down,Bethel Music,Peace (feat. We The Kingdom),24,2,87,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,2,144,85,2020-03-22,78,2020-03-29
54,down,Chris Tomlin,Good Good Father,46,13,54,,,,
55,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",52,17,63,,,,
56,down,Dax,God's Eyes,51,32,6,,,,
57,-,Stichting Opwekking,Uw Trouw (874),-,11,13,,,,
58,up,Red Rocks Worship,Good Plans,62,28,13,,,,
59,down,Jesus Image,Yeshua (Live),53,34,22,,,,
60,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),81,9,44,,,,
61,down,Phil Wickham,Sunday Is Coming,45,15,15,,,,
62,up,Elevation Worship,No Body (feat. Jonsal Barrientes),74,21,15,,,,
63,up,Bethel Music & Jenn Johnson,Come to Me,85,63,2,,,,
64,-,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),-,7,16,,,,
65,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,24,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,33,62,,,,
67,-,Cory Asbury,Kind,-,27,6,,,,
68,-,Casting Crowns & Steven Curtis Chapman,Voice of Truth,-,68,1,,,,
69,-,Casting Crowns,All Because of Mercy (Radio Version),-,69,1,,,,
70,-,"Casting Crowns, Katy Nichole & David Leonard",Oh My Soul,-,70,1,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),91,20,87,,,,
72,down,Hillsong Worship,What a Beautiful Name,54,6,47,,,,
73,down,Elevation Worship,Resurrecting (Studio Version),60,27,31,,,,
74,down,Elevation Worship,O Come to the Altar (Live),67,29,17,,,,
75,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],84,4,11,,,,
76,down,Katy Nichole,In Jesus Name (God Of Possible),73,14,73,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,67,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,9,90,,,,
79,up,Lauren Daigle,Look Up Child,83,3,151,,,,
80,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,9,,,,
81,up,Rend Collective,My Lighthouse,82,34,50,,,,
82,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,49,,,,
83,-,Stichting Opwekking,Laat De Volken Zingen (871),-,5,12,,,,
84,-,Phil Wickham,The Jesus Way,-,46,2,,,,
85,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,41,41,,,,
86,-,Stichting Opwekking,Wonderlijke Kracht (872),-,8,10,,,,
87,-,Stichting Opwekking,Duizend Halleluja's (873),-,10,12,,,,
88,-,Elevation Worship,Worthy,-,44,14,,,,
89,-,Stichting Opwekking,U bent Dezelfde (877),-,9,12,,,,
90,up,Cory Asbury,These are the Days,96,38,2,,,,
91,-,Stichting Opwekking,Voor eeuwig Jahweh (878),-,19,11,,,,
92,-,Elevation Worship,Jehovah (feat. Chris Brown),-,10,8,,,,
93,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,93,1,,,,
94,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,22,,,,
95,-,Sela,De Dag Van De Heer,-,58,5,,,,
96,down,Zahriya Zachary,Back To Life (Studio Version),90,50,5,,,,
97,-,Sela,Hoe Machtig Is Uw Naam,-,67,11,,,,
98,-,Kari Jobe,Revelation Song,-,49,8,,,,
99,-,Stichting Opwekking,Hart Vol Lof (879),-,17,10,,,,
100,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),64,34,12,,,,
