Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,5,74,2019-10-13,74,2019-10-13
3,up,Francesca Battistelli,Christmas Is,80,1,2,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,3,4,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,5,,,,
6,down,Hillsong Worship,King of Kings,3,3,5,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,5,,,,
8,down,Lauren Daigle,Everything,7,7,5,,,,
9,up,Lauren Daigle,Still Rolling Stones,34,7,5,,,,
10,down,Leeland,Way Maker (Live),6,3,4,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,2,5,,,,
12,down,Lauren Daigle,Look Up Child,8,3,5,,,,
13,up,Hillsong Worship,Come Alive,21,6,5,,,,
14,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),12,12,4,,,,
15,up,Lauren Daigle,Love Like This,15,4,5,,,,
16,down,Hillsong Worship,Awake My Soul,10,4,5,,,,
17,down,Lauren Daigle,This Girl,14,6,5,,,,
18,up,Lauren Daigle,Your Wings,89,8,5,,,,
19,up,Lauren Daigle,Rebel Heart,38,9,5,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,7,3,,,,
21,down,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),11,9,4,,,,
22,-,Hillsong Worship,Who You Say I Am,-,2,2,,,,
23,down,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),17,17,3,,,,
24,down,Hillsong Worship,See The Light,19,11,5,,,,
25,down,Lauren Daigle,Remember,13,8,5,,,,
26,down,Mozaiek Worship,Hoop En Redding (feat. Kees Kraayenoord),25,14,4,,,,
27,up,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),30,20,3,,,,
28,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,3,,,,
29,down,Hillsong Worship,No One But You,20,15,5,,,,
30,down,Mozaiek Worship,"Kom, Verras Ons (feat. Kees Kraayenoord)",27,27,4,,,,
31,down,Lauren Daigle,Losing My Religion,16,15,5,,,,
32,up,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),35,27,4,,,,
33,up,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),63,22,4,,,,
34,-,Elevation Worship,See A Victory,-,11,2,,,,
35,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,43,4,3,,,,
36,up,Mozaiek Worship,Wie Naar U Opzien (feat. Kees Kraayenoord),92,19,4,,,,
37,-,Cory Asbury,Reckless Love,-,6,2,,,,
38,up,Hillsong Worship,What a Beautiful Name,54,9,4,,,,
39,-,Hillsong Worship,I Will Praise You,-,16,3,,,,
40,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,16,4,,,,
41,-,Lauren Daigle,Inevitable,-,28,4,,,,
42,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,42,1,,,,
43,-,Hillsong Worship,Dawn,-,43,2,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,9,2,,,,
45,-,Hillsong UNITED,So Will I (100 Billion X),-,24,1,,,,
46,-,Hillsong Worship,Joy to the World,-,8,1,,,,
47,-,Rosny Kayiba,Mon Meilleur Ami,-,47,1,,,,
48,-,Matthew West,Truth Be Told,-,48,1,,,,
49,-,Hillsong Worship,Seasons,-,17,1,,,,
50,-,Ιερεύς π. Βαρνάβας Βασιλείου,Διεμερίσαντο Τα Ιμάτιά Μου,-,36,2,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,3,3,,,,
52,-,Choir of the Monks From Simonos Petra,Πεσούνται Εν Αμφιβλήστρω…,-,52,1,,,,
53,-,Choir of the Monks From Simonos Petra,Θού Κύριε,-,40,1,,,,
54,-,Choir of the Monks From Simonos Petra,Κύριε Εκέκραξα,-,27,1,,,,
55,-,Hillsong Worship,Every Breath,-,28,3,,,,
56,-,Hillsong Worship,Bright As The Sun,-,53,2,,,,
57,-,Choir of the Monks From Simonos Petra,Ήτω η δόξα Κυρίου…,-,57,1,,,,
58,-,Phil Wickham,Living Hope,-,16,1,,,,
59,-,Ιερεύς π. Βαρνάβας Βασιλείου,Πάσα Η Κτίσις,-,37,2,,,,
60,-,for KING & COUNTRY,God Only Knows,-,16,1,,,,
61,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δύο Και Πονηρά Επινόησεν,-,61,2,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,1,,,,
63,-,Point of Grace,Labor of Love,-,11,1,,,,
64,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),100,25,4,,,,
65,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εις Τριάκοντα Αργύρια,-,18,2,,,,
66,down,Mozaiek Worship,Echo Van Mijn Hart (feat. Nelinda Troost),44,44,3,,,,
67,-,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,-,67,1,,,,
68,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εξηγόρασας Ημάς,-,23,2,,,,
69,-,Elevation Worship,Gone,-,43,2,,,,
70,-,Hillsong Worship,Upper Room,-,49,2,,,,
71,-,Ιερεύς π. Βαρνάβας Βασιλείου,Έδωκας Εις Το Βρώμα Μου Χολήν,-,20,2,,,,
72,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Οι Ένδοξοι Μαθηταί,-,45,1,,,,
73,-,Francesca Battistelli,Heaven Everywhere,-,22,1,,,,
74,up,Hillsong UNITED,Another in the Fire (Live),99,21,3,,,,
75,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,65,1,,,,
76,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,-,16,2,,,,
77,down,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),36,17,3,,,,
78,-,Ιερεύς π. Βαρνάβας Βασιλείου,Επί Ξύλου Βλέπουσα Κρεμάμμενον,-,19,2,,,,
79,down,Hillsong Worship,He Shall Reign,42,42,3,,,,
80,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τον Ληστήν Αυθημερόν,-,23,1,,,,
81,-,Hillsong Worship,Prince of Heaven,-,13,1,,,,
82,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,1,,,,
83,-,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον Κρεμάται Επί Ξύλου,-,36,1,,,,
84,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],96,18,4,,,,
85,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τάδε λέγει Κύριος,-,14,1,,,,
86,-,Elevation Worship,Here Again,-,60,1,,,,
87,-,Chris Tomlin,His Name Is Wonderful,-,87,1,,,,
88,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ο Λιμνάς Και Πηγάς,-,22,1,,,,
89,-,Casting Crowns,The Change in Me,-,89,1,,,,
90,-,Stichting Opwekking,Tienduizend Redenen (733),-,20,1,,,,
91,-,Ιερεύς π. Βαρνάβας Βασιλείου,Αι Γενεαί Πάσαι,-,26,3,,,,
92,-,Hillsong Worship,King Of Kings (Live),-,40,1,,,,
93,-,Ιερεύς π. Βαρνάβας Βασιλείου,Άξιον Εστί,-,17,2,,,,
94,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,-,35,3,,,,
95,-,Hillsong Worship,I Surrender (Live),-,30,1,,,,
96,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,24,2,,,,
97,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εκ Νυκτός Ορθρίζει Το Πνεύμα Μου,-,20,1,,,,
98,-,Shane & Shane,Is He Worthy (Live),-,9,2,,,,
99,-,Hillsong Worship,Who You Say I Am (Studio Version),-,99,1,,,,
100,-,Lauren Daigle,Trust in You,-,13,1,,,,
