Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,173,,,,
3,up,Lauren Daigle,Rescue,3,2,162,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,171,,,,
5,up,Astriko,River Dawn,10,3,13,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,170,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,101,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,48,,,,
9,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,45,,,,
10,down,Brandon Lake,Gratitude,7,6,42,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,52,,,,
12,up,Chris Tomlin,Holy Forever,26,7,26,,,,
13,up,Cory Asbury,Reckless Love,27,6,117,,,,
14,down,Julie True,The Mercy Zone,13,3,149,,,,
15,down,Julie True,Faith Like a Child,11,2,150,,,,
16,down,Julie True,Worship You,12,4,146,,,,
17,down,Julie True,"Yes, You Love Me",15,3,150,,,,
18,up,Julie True,Where Can I Go,20,4,150,,,,
19,up,Julie True,Wash over Us,22,5,149,,,,
20,down,Julie True,Let the Joy Rise Up,18,4,150,,,,
21,down,Hillsong Worship,What a Beautiful Name,16,9,112,,,,
22,up,Julie True,I Need You,23,3,151,,,,
23,up,Montell Fish,Fall in Love with You.,38,3,68,,,,
24,down,Julie True,A Thankful Heart,17,3,150,,,,
25,down,Julie True,Meet Me Here,19,2,152,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,6,56,,,,
27,down,Julie True,Breathe You In,25,3,148,,,,
28,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],29,17,17,,,,
29,up,Leeland,Way Maker (Live),30,3,123,,,,
30,up,CeCe Winans,Goodness of God (Live),41,7,33,,,,
31,up,Jonathan McReynolds,Your World,92,31,3,,,,
32,up,Elevation Worship,See A Victory,36,11,70,,,,
33,down,Phil Wickham,This Is Our God,21,7,7,,,,
34,up,Hillsong Worship,One Thing,39,14,43,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,7,118,,,,
36,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,9,52,,,,
37,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,31,4,74,,,,
38,down,Forrest Frank & Hulvey,No Longer Bound,33,31,4,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,117,85,2020-03-22,78,2020-03-29
40,-,ステイプル・シンガーズ,Blowin' In the Wind,-,40,3,,,,
41,up,Elevation Worship,Same God (Radio Version),43,39,26,,,,
42,up,Kees Kraayenoord,God of the Moon And Stars,46,33,11,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,41,19,,,,
44,down,ステイプル・シンガーズ,I'll Take You There,34,6,60,,,,
45,-,Jonathan McReynolds,Detail,-,45,1,,,,
46,up,Katy Nichole & Big Daddy Weave,God Is In This Story,57,44,18,,,,
47,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],64,26,10,,,,
48,down,Bethel Music,Holy Forever,45,8,4,,,,
49,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),62,17,37,,,,
50,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],82,16,30,,,,
51,down,Lauren Daigle,Look Up Child,35,3,129,,,,
52,up,Elevation Worship,Do It Again,81,34,12,,,,
53,up,Katy Nichole,In Jesus Name (God Of Possible),72,14,50,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,9,68,,,,
55,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,8,42,,,,
56,down,Hillsong Worship,Who You Say I Am,42,2,128,,,,
57,up,Phil Wickham,Battle Belongs,68,11,77,,,,
58,down,Zach Williams,Heart of God,49,14,30,,,,
59,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),55,7,30,,,,
60,-,Mozaiek Worship,Nieuw Leven (feat. Kees Kraayenoord) [Live],-,39,1,,,,
61,down,Phil Wickham,Living Hope,52,16,32,,,,
62,-,Whitney Houston,He Can Use Me,-,62,1,,,,
63,-,We The Kingdom & Bethel Music,Peace,-,63,5,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,2,140,,,,
65,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),60,40,7,,,,
66,-,Bethel Music,Surrounded By Holy,-,10,1,,,,
67,down,Hillsong Worship,Hosanna,58,4,49,,,,
68,up,Hillsong Worship,I Surrender (Live),83,30,70,,,,
69,up,Hillsong Worship,King of Kings,99,3,100,,,,
70,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,39,,,,
71,down,Elevation Worship,Resurrecting (Studio Version),67,27,13,,,,
72,-,Mozaiek Worship,Alle glorie (feat. Wyke Bokma) [Live],-,50,1,,,,
73,-,Mozaiek Worship,In eeuwigheid (feat. Kees Kraayenoord) [Live],-,57,1,,,,
74,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),54,6,68,,,,
75,-,Mozaiek Worship,Allesomvattend (feat. Kees Kraayenoord & Harold Bergsma) [Live],-,41,1,,,,
76,down,Hillsong Worship,What a Beautiful Name,74,6,26,,,,
77,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,33,37,,,,
78,up,Jesus Image,Yeshua (Live),86,34,2,,,,
79,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,4,,,,
80,down,Rend Collective,My Lighthouse,59,34,33,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,22,49,,,,
82,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",47,36,5,,,,
83,-,Montell Fish,love you more than me,-,83,1,,,,
84,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,58,1,,,,
85,up,Hillsong UNITED,Glimmer In the Dust,98,23,4,,,,
86,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,38,,,,
87,-,Jonathan McReynolds,Able (feat. Marvin Winans),-,87,1,,,,
88,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),65,11,29,,,,
89,down,Lauren Daigle,Love Like This,48,4,102,,,,
90,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,16,,,,
91,down,Marcel & Lydia Zimmer,Aan Uw voeten Heer,70,37,9,,,,
92,-,Mozaiek Worship,Huis van gebed (feat. Reni Kraayenoord) [Live],-,53,1,,,,
93,down,Andrew Ripp,For the Love of God,37,37,4,,,,
94,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,44,,,,
95,-,Mozaiek Worship,Abba (feat. Rafaëla Groen) [Live],-,68,1,,,,
96,down,Bethel Music & David Funk,Beauty,73,17,6,,,,
97,-,Mozaiek Worship,Zoon vol glorie (feat. Jannica van Barneveld & Reni Kraayenoord) [Live],-,59,1,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),61,20,65,,,,
99,-,Casting Crowns,God of All My Days,-,99,1,,,,
100,down,Patrick Mayberry,Easy To Praise,76,76,2,,,,
