Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Christmas Is,2,1,21,,,,
2,down,Lauren Daigle,You Say,1,1,110,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
4,up,Montell Fish,Fall in Love with You.,18,3,6,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),20,3,107,,,,
6,up,Candi Staton,Young Hearts Run Free,16,2,108,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,108,,,,
8,up,Tasha Cobbs Leonard,The First Noel,65,5,4,,,,
9,down,Julie True,Faith Like a Child,4,2,87,,,,
10,up,Montell Fish,Talk 2 Me,48,4,17,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,38,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",47,3,4,,,,
13,up,Montell Fish,Destroy Myself Just For You,21,4,3,,,,
14,up,Lauren Daigle,Rescue,41,2,101,74,2019-10-13,74,2019-10-13
15,up,Justin Bieber & Beam,Freedom,95,1,34,,,,
16,down,Julie True,Meet Me Here,5,2,90,,,,
17,down,Julie True,Wash over Us,8,5,87,,,,
18,-,Hillsong Worship,Joy to the World,-,8,8,,,,
19,up,Phil Wickham,Away In a Manger (Forever Amen),19,17,12,,,,
20,-,Influence Music & Melody Noel,Proud (Live),-,20,1,,,,
21,down,Julie True,The Mercy Zone,7,3,87,,,,
22,down,Julie True,Let the Joy Rise Up,14,4,88,,,,
23,-,Influence Music & Matt Gilman,City In the Sky (Live),-,23,1,,,,
24,-,Influence Music & Melody Noel,I Am (Live),-,24,1,,,,
25,up,for KING & COUNTRY,Relate,69,6,9,,,,
26,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,26,5,,,,
27,-,Influence Music & Whitney Medina,Rejoice (Live),-,27,1,,,,
28,down,Julie True,A Thankful Heart,11,3,88,,,,
29,-,Influence Music & Matt Gilman,Breathe (Live),-,29,1,,,,
30,-,Influence Music & Melody Noel,Mistakes (Live),-,30,1,,,,
31,-,Influence Music & Melody Noel,Soli Deo Gloria (Live),-,31,1,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,18,17,,,,
33,-,Influence Music & Michael Ketterer,Kingdom (Live),-,33,1,,,,
34,-,Influence Music & Matt Gilman,Why Not Now? (Live),-,34,1,,,,
35,-,Influence Music & Whitney Medina,Touching Heaven (Live),-,35,1,,,,
36,-,Influence Music,In Nomine Patris (Live),-,36,1,,,,
37,-,Casting Crowns,Scars in Heaven,-,20,13,,,,
38,-,Hillsong Worship,Prince of Heaven,-,13,8,,,,
39,-,Red Rocks Worship,Echo Holy (In Studio),-,32,1,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,48,,,,
41,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,41,1,,,,
42,-,Cory Asbury,Egypt (Studio Version),-,30,4,,,,
43,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,43,1,,,,
44,down,Julie True,Worship You,17,4,84,,,,
45,-,Christian Verwoerd,Jezus Onze Messias,-,45,1,,,,
46,-,Bethel Music Kids,One Thing Remains,-,46,1,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,7,61,,,,
48,-,Hillsong Worship,Seasons,-,17,8,,,,
49,-,Bethel Music Kids,Ever Be,-,49,2,,,,
50,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,2,78,,,,
51,-,Bethel Music Kids,This Is What You Do,-,51,3,,,,
52,-,Lauren Daigle,Still Rolling Stones,-,7,70,,,,
53,-,Christian Verwoerd,Een Nieuw Begin,-,53,1,,,,
54,down,Julie True,"Yes, You Love Me",13,3,88,,,,
55,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,55,1,,,,
56,down,Julie True,I Need You,6,3,89,,,,
57,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,57,1,,,,
58,-,Christian Verwoerd,Hier Wacht De Schepping Op,-,58,1,,,,
59,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,17,2,,,,
60,down,Julie True,Breathe You In,15,3,86,,,,
61,-,Maverick City Music,"Joyful Joyful We Adore Thee (feat. Ryan Ofei, Tianna Horsey & Mav City Gospel Choir)",-,61,1,,,,
62,-,Christian Verwoerd,Gezichten Van Miljoenen,-,62,1,,,,
63,down,Julie True,Where Can I Go,12,4,88,,,,
64,-,Hillsong Worship,Hark,-,26,6,,,,
65,-,David Binion,Making Room,-,56,1,,,,
66,up,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),75,66,2,,,,
67,-,Christian Verwoerd,Zijn Woord Is Levend,-,67,1,,,,
68,-,Hillsong Worship,O Come All Ye Faithful,-,18,7,,,,
69,-,Victor Thompson,Dependable God,-,36,1,,,,
70,down,Lauren Daigle,Look Up Child,67,3,84,,,,
71,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,71,1,,,,
72,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,72,1,,,,
73,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),22,5,6,,,,
74,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],66,14,7,,,,
75,-,Lauren Daigle,Trust in You,-,13,18,,,,
76,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,76,1,,,,
77,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",26,26,8,,,,
78,-,Hillsong Worship,Silent Night (with Saviour King),-,23,6,,,,
79,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,5,6,,,,
80,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,74,36,5,,,,
81,-,Hillsong Worship,Noel,-,24,6,,,,
82,down,Phil Wickham,Hark the Herald Angels Sing,25,25,4,,,,
83,-,William McDowell,I Give Myself Away,-,41,2,,,,
84,-,Christian Verwoerd,Dit Geeft Mij Reden,-,84,1,,,,
85,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,85,1,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,15,,,,
87,-,Bethel Music Kids,Deep Cries Out,-,61,3,,,,
88,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",23,8,10,,,,
89,-,Patrick Mayberry,Holy Spirit Come,-,27,6,,,,
90,-,David Binion,Glory to God (feat. Potter's House Choir),-,90,1,,,,
91,-,Bethel Music Kids,Freedom,-,46,3,,,,
92,-,Bethel Music Kids,Breaking Through,-,47,3,,,,
93,-,Hillsong Worship,Arrival,-,25,6,,,,
94,-,Stichting Opwekking,Tienduizend Redenen (733),-,20,8,,,,
95,-,David Binion,Making Room (Prelude),-,79,1,,,,
96,up,Hillsong Worship,O Holy Night,100,15,9,,,,
97,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,30,4,,,,
98,-,Bethel Music Kids,You Are Good,-,50,2,,,,
99,-,David Binion,The Reason (feat. William McDowell),-,94,1,,,,
100,-,David Binion,I Pray On Christmas (feat. Daniel Johnson),-,55,1,,,,
