Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,93,,,,
3,up,Candi Staton,Young Hearts Run Free,10,2,92,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,21,,,,
5,up,Julie True,Faith Like a Child,16,2,70,,,,
6,up,for KING & COUNTRY,Relate,40,6,2,,,,
7,down,Justin Bieber & Beam,Freedom,5,1,19,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,92,,,,
9,up,Lauren Daigle,Rescue,19,2,89,74,2019-10-13,74,2019-10-13
10,-,Meris Ankh,Passionate Moments (feat. MailboxBaseball),-,10,2,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),43,3,92,,,,
12,up,Stichting Opwekking,De goedheid van God (849) [Live],65,8,7,,,,
13,up,Lauren Daigle,Still Rolling Stones,45,7,68,,,,
14,up,Lauren Daigle,Tremble (Live),41,14,2,,,,
15,up,Kiara Kean,Pained March (feat. Clara Sanabras),23,11,3,,,,
16,-,Red Rocks Worship,Living God,-,16,1,,,,
17,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,17,4,,,,
18,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,17,,,,
19,down,Julie True,"Yes, You Love Me",15,3,71,,,,
20,up,Kiara Kean,Young Crash (feat. Clara Sanabras),50,8,3,,,,
21,down,Julie True,The Mercy Zone,11,3,70,,,,
22,down,Julie True,A Thankful Heart,13,3,71,,,,
23,up,Lauren Daigle,Hold On To Me,38,4,20,,,,
24,up,Hillsong Worship,What a Beautiful Name,47,9,53,,,,
25,down,Julie True,I Need You,7,3,72,,,,
26,down,Julie True,Wash over Us,8,5,70,,,,
27,-,Patrick Mayberry,Holy Spirit Come,-,27,2,,,,
28,down,Hillsong UNITED,Know You Will,20,9,5,,,,
29,up,Kiara Kean,Heroic Bed (feat. Clara Sanabras),44,7,3,,,,
30,-,Sunday Service Choir,Rain,-,16,10,,,,
31,down,Julie True,Breathe You In,3,3,69,,,,
32,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,27,6,,,,
33,-,Big Daddy Weave,All Things New (Single Mix),-,33,1,,,,
34,up,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),48,10,3,,,,
35,-,Stephen Stanley,No Hopeless Soul,-,21,5,,,,
36,-,Lauren Daigle,Remember,-,8,50,,,,
37,-,Christian Verwoerd,"Hé, Wil Je Meedoen?",-,37,2,,,,
38,up,Hillsong Young & Free,Never Fail (Live),79,38,2,,,,
39,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,39,1,,,,
40,-,Jeremy Camp,When You Speak,-,40,2,,,,
41,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,2,,,,
42,up,Montell Fish,Talk 2 Me,87,4,5,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,2,64,,,,
44,-,Natalie Grant,Who Else (Single Mix),-,44,2,,,,
45,-,Maverick City Music,Its Ok (feat. Chandler Moore),-,45,1,,,,
46,-,Casting Crowns,Scars in Heaven,-,20,8,,,,
47,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,47,1,,,,
48,down,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),36,15,3,,,,
49,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,22,2,,,,
50,-,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),-,9,28,,,,
51,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,31,8,,,,
52,-,Elevation Worship,See A Victory,-,11,33,,,,
53,-,Nathaniel Bassey,Yeshua Hamashiach,-,53,1,,,,
54,down,Phil Wickham,Battle Belongs,33,11,33,,,,
55,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,35,,,,
56,up,We Are Messengers,Come What May,96,56,2,,,,
57,down,Julie True,Where Can I Go,12,4,71,,,,
58,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,48,3,,,,
59,down,Julie True,Meet Me Here,9,2,73,,,,
60,-,VOUS Worship,When You Speak,-,60,1,,,,
61,down,Beverly Ann,Dancing in the Sky,51,7,27,,,,
62,-,Eben,God All by Yourself,-,62,1,,,,
63,-,Maverick City Music,Pretty Brown Skin (feat. EUGENE KIING),-,63,1,,,,
64,-,Hillsong Worship,Fresh Wind,-,21,13,,,,
65,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,19,1,,,,
66,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument / Extended Version),-,66,1,,,,
67,-,Sean Curran,Shake The Dust Off,-,67,2,,,,
68,-,Stichting Opwekking,Alzo lief had God (848) [Live],-,65,5,,,,
69,-,Kimberly & Alberto Rivera,Embrace,-,69,1,,,,
70,-,Stichting Opwekking,De Zegen (845) [Live],-,40,4,,,,
71,-,Mozaiek Worship,Echo Van Mijn Hart (feat. Nelinda Troost),-,44,11,,,,
72,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,39,6,,,,
73,-,Stichting Opwekking,Onze schuilplaats is God (847) [Live],-,25,5,,,,
74,-,Kimberly & Alberto Rivera,The Flight,-,74,1,,,,
75,down,Meris Ankh,Quiet March (feat. MailboxBaseball),27,15,2,,,,
76,down,Julie True,Worship You,4,4,67,,,,
77,-,Kimberly & Alberto Rivera,My Pain,-,77,1,,,,
78,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,25,,,,
79,-,Lauren Daigle,Your Wings,-,8,40,,,,
80,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,80,1,,,,
81,down,VOUS Worship,Give Me Jesus,69,69,2,,,,
82,-,Kimberly & Alberto Rivera,Wings,-,82,1,,,,
83,-,Gary LeVox,The Distance,-,83,1,,,,
84,-,Kirk Birch,The Bird Turn,-,31,1,,,,
85,-,Kimberly & Alberto Rivera,Captured,-,85,1,,,,
86,-,Kari Jobe,Fall Afresh,-,86,1,,,,
87,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,63,1,,,,
88,-,Kimberly & Alberto Rivera,Shine,-,88,1,,,,
89,-,Kirk Birch,Dozens of Dreamers,-,89,1,,,,
90,down,Julie True,Let the Joy Rise Up,6,4,71,,,,
91,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,33,1,,,,
92,-,Kimberly & Alberto Rivera,Deep,-,92,1,,,,
93,down,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),46,16,3,,,,
94,up,Ellie Holcomb,I Don't Want To Miss It,97,52,4,,,,
95,-,"Hulvey, Lecrae & Svrcina",Reasons,-,59,2,,,,
96,down,Kiara Kean,Good Hour (feat. Clara Sanabras),18,5,3,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,40,,,,
98,-,Chris Tomlin & Brandon Lake,I See You,-,70,1,,,,
99,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,56,3,,,,
100,-,Kimberly & Alberto Rivera,Amore,-,100,1,,,,
