Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Lauren Daigle,You Say,2,1,242,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,58,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,110,,,,
5,up,Lauren Daigle,Rescue,7,2,231,74,2019-10-13,74,2019-10-13
6,up,Hillsong Worship,Hosanna,6,4,118,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,170,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,6,121,,,,
9,up,Hillsong Worship,King of Kings,10,3,166,,,,
10,up,Forrest Frank,Good Day,11,4,22,,,,
11,up,Hillsong Worship,What a Beautiful Name,15,9,181,,,,
12,up,Forrest Frank & Connor Price,Up!,17,4,17,,,,
13,up,CeCe Winans,Goodness of God (Live),16,7,102,,,,
14,down,Chris Tomlin,Holy Forever,8,7,94,,,,
15,down,Elevation Worship,Trust in God (feat. Chris Brown),14,6,61,,,,
16,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],13,4,116,,,,
17,up,Cory Asbury,Reckless Love,30,6,186,,,,
18,up,Julie True,Meet Me Here,25,2,217,,,,
19,up,Hillsong Worship,This I Believe (The Creed),36,18,6,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,2,209,,,,
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,6,125,,,,
22,down,Julie True,The Mercy Zone,19,3,218,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),9,2,128,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,7,187,,,,
25,down,Julie True,"Yes, You Love Me",24,3,217,,,,
26,up,Elevation Worship,Another One (feat. Chris Brown),55,11,20,,,,
27,down,Julie True,Faith Like a Child,23,2,218,,,,
28,up,Julie True,Let the Joy Rise Up,31,4,218,,,,
29,down,Elevation Worship,See A Victory,21,11,139,,,,
30,up,Julie True,Where Can I Go,32,4,216,,,,
31,down,Julie True,Wash over Us,22,5,218,,,,
32,down,Julie True,I Need You,26,3,218,,,,
33,down,Julie True,Worship You,28,4,213,,,,
34,down,Julie True,Breathe You In,29,3,214,,,,
35,down,Julie True,A Thankful Heart,20,3,217,,,,
36,up,Team Eternity Ghana,Defe Defe,46,13,7,,,,
37,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),78,5,66,,,,
38,up,Hillsong Worship,Who You Say I Am,40,2,197,,,,
39,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,4,143,,,,
40,up,Hillsong Worship,Broken Vessels (Amazing Grace),49,35,6,,,,
41,down,Montell Fish,Destroy Myself Just For You,37,4,120,,,,
42,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",38,8,109,,,,
43,down,Hillsong UNITED,Glimmer In the Dust,42,23,59,,,,
44,down,Leeland,Way Maker (Live),35,3,192,,,,
45,down,Elevation Worship,Same God (feat. Jonsal Barrientes),34,9,95,,,,
46,down,Chris Tomlin,Good Good Father,43,13,86,,,,
47,up,Bethel Music,Holy Forever,98,8,67,,,,
48,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,47,25,57,,,,
49,down,Elevation Worship,Resurrecting (Studio Version),39,27,70,,,,
50,up,Stichting Opwekking,Tienduizend Redenen (733),52,20,100,,,,
51,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],56,4,92,,,,
52,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),62,23,6,,,,
53,down,CeCe Winans,That's My King,44,39,14,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,2,185,85,2020-03-22,78,2020-03-29
55,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,61,7,45,,,,
56,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",74,32,20,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",71,41,61,,,,
58,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",54,17,104,,,,
59,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,26,72,,,,
60,up,Stichting Opwekking,Voor Altijd Heilig (876),64,5,45,,,,
61,up,Jesus Image,Yeshua (Live),66,34,57,,,,
62,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",76,22,10,,,,
63,up,Abby Siler,In Between,84,12,21,,,,
64,down,Phil Wickham,Living Hope (House Sessions),51,49,6,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),50,3,129,,,,
66,up,Montell Fish,Talk 2 Me,82,4,91,,,,
67,up,Brandon Lake,Praise You Anywhere,85,9,55,,,,
68,up,Stichting Opwekking,Make Room (892),70,8,8,,,,
69,up,Rend Collective,My Lighthouse,90,34,74,,,,
70,up,Charity Gayle,Thank You Jesus for the Blood,92,70,3,,,,
71,up,Phil Wickham,This Is Our God,97,7,70,,,,
72,up,Bethel Music & David Funk,The Blood (Live),75,12,12,,,,
73,down,Stichting Opwekking,Zegekroon (764) [Instrumentaal],57,51,14,,,,
74,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",60,33,14,,,,
75,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),83,9,126,,,,
76,up,Brandon Lake,Gratitude,88,6,109,,,,
77,down,Elevation Worship,O Come to the Altar (Live),63,29,52,,,,
78,down,Elevation Worship,Worthy,48,44,30,,,,
79,up,Stichting Opwekking,De goedheid van God (849) [Live],80,8,36,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,59,6,92,,,,
81,down,Hillsong Worship,I Surrender (Live),58,30,133,,,,
82,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,56,5,,,,
83,down,Brandon Lake,Count 'Em,72,36,27,,,,
84,-,Josiah Queen,The Prodigal,-,32,31,,,,
85,-,Phil Wickham,Battle Belongs,-,11,127,,,,
86,-,Montell Fish,Fall in Love with You.,-,3,110,,,,
87,-,Chris Tomlin & CAIN,Holy Forever,-,87,1,,,,
88,-,Sela,Ik Zal Er Zijn,-,33,90,,,,
89,-,Cody Carnes,The Cross Has the Final Word,-,68,14,,,,
90,-,Dax,God's Eyes,-,32,22,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),67,20,125,,,,
92,down,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),81,74,2,,,,
93,down,Naomi Raine,The Story I'll Tell (Live),77,51,12,,,,
94,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),73,6,97,,,,
95,-,David Wyatt,How Great Is Our God (Instrumental),-,54,17,,,,
96,-,Chandler Moore,Lead Me On (Live),-,96,1,,,,
97,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),89,18,79,,,,
98,down,Stichting Opwekking,Praise (885),69,67,6,,,,
99,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),87,9,52,,,,
100,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),86,7,59,,,,
