Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,89,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,88,,,,
4,-,Montell Fish,Talk 2 Me,-,4,1,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,15,,,,
6,up,Candi Staton,Young Hearts Run Free,17,2,88,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),18,3,88,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,17,,,,
9,up,Hillsong UNITED,Know You Will,55,9,2,,,,
10,up,Beverly Ann,Dancing in the Sky,38,7,23,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,2,60,,,,
12,down,Julie True,Meet Me Here,7,2,69,,,,
13,up,Julie True,"Yes, You Love Me",14,3,67,,,,
14,up,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),27,14,3,,,,
15,down,Julie True,Breathe You In,6,3,65,,,,
16,down,Julie True,Let the Joy Rise Up,5,4,67,,,,
17,down,Julie True,A Thankful Heart,13,3,67,,,,
18,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),24,18,8,,,,
19,up,Maverick City Music & UPPERROOM,Outro (Remember) [feat. Dante Bowe & Eniola Abioye],57,19,3,,,,
20,down,Julie True,Faith Like a Child,15,2,66,,,,
21,down,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",20,20,3,,,,
22,down,Phil Wickham,Battle Belongs,21,11,30,,,,
23,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,51,85,2020-03-22,78,2020-03-29
24,down,Julie True,Worship You,11,4,63,,,,
25,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,10,,,,
26,-,Doorbrekers Worship,Hoogste Heer,-,26,1,,,,
27,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),19,19,10,,,,
28,-,Sister Rosetta Tharpe,My Journey to the Sky,-,28,1,,,,
29,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),51,29,3,,,,
30,-,Hillsong Worship,Take Heart (MMXX),-,4,21,,,,
31,down,Casting Crowns,Scars in Heaven,25,20,6,,,,
32,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),66,32,5,,,,
33,-,Corey Voss & Madison Street Worship,Let It All Go (Live),-,33,1,,,,
34,-,Sixpence None the Richer,Kiss Me,-,32,15,,,,
35,down,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),22,22,3,,,,
36,down,Julie True,Where Can I Go,9,4,67,,,,
37,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,35,2,,,,
38,down,Julie True,I Need You,12,3,68,,,,
39,down,Julie True,The Mercy Zone,10,3,66,,,,
40,up,Lauren Daigle,Trust in You,87,13,15,,,,
41,-,Justin Bieber,We’re In This Together,-,3,10,,,,
42,up,Hillsong Worship,What a Beautiful Name,45,9,51,,,,
43,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),40,35,13,,,,
44,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",29,5,12,,,,
45,down,Hillsong Worship,Who You Say I Am,30,2,70,,,,
46,-,Cory Asbury,Reckless Love,-,6,59,,,,
47,-,Debby Boone,If Ever,-,47,1,,,,
48,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,48,2,,,,
49,-,William McDowell,You Are Here,-,49,2,,,,
50,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),26,21,6,,,,
51,-,Hillsong Worship,Be Still,-,44,6,,,,
52,up,Ellie Holcomb,I Don't Want To Miss It,70,52,2,,,,
53,down,Julie True,Wash over Us,8,5,66,,,,
54,-,William McDowell,Falling on My Knees,-,22,4,,,,
55,-,Stephen Stanley,No Hopeless Soul,-,21,3,,,,
56,-,Maverick City Music,Same Blood (feat. Joe L. Barnes & Koryn Hawthorne),-,56,1,,,,
57,up,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),85,35,3,,,,
58,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,37,4,,,,
59,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,59,2,,,,
60,-,Debby Boone,The Twenty-Third Psalm,-,60,1,,,,
61,-,Jordan St.Cyr,Fires,-,24,4,,,,
62,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,11,,,,
63,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,41,5,,,,
64,up,Hillsong Worship,King of Kings,100,3,63,,,,
65,-,Debby Boone,A New Song,-,65,1,,,,
66,-,Debby Boone,Morningstar,-,66,1,,,,
67,-,Reyer,Een nieuwe morgen,-,67,1,,,,
68,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,10,,,,
69,-,Leeland,Way Maker (Live),-,3,67,,,,
70,up,Crowder,Good God Almighty,74,14,6,,,,
71,-,Debby Boone,"Lord, I Believe",-,71,1,,,,
72,up,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),93,32,4,,,,
73,-,Hillsong UNITED,Good Grace (Live),-,22,22,,,,
74,-,Phil Wickham,Hymn of Heaven,-,74,1,,,,
75,-,Corey Voss & Madison Street Worship,"Let It All Go (Live, Reprise)",-,75,1,,,,
76,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,21,,,,
77,-,Debby Boone,Sweet Adoration,-,77,1,,,,
78,down,Lauren Daigle,Rescue,23,2,85,74,2019-10-13,74,2019-10-13
79,down,Chris Renzema,Stronger Love (feat. Leeland),64,64,2,,,,
80,-,West Coast Baptist College,Because He Lives (Amen),-,75,2,,,,
81,down,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),28,28,3,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,7,51,,,,
83,up,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),97,48,5,,,,
84,down,Maverick City Music,Closer (feat. Amanda Lindsey Cook),42,40,2,,,,
85,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,22,,,,
86,-,Elevation Worship,See A Victory,-,11,32,,,,
87,-,Corey Voss & Madison Street Worship,"Miracle in Motion (Live, Reprise)",-,87,1,,,,
88,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,47,2,,,,
89,-,Corey Voss & Madison Street Worship,Miracle in Motion (Live),-,89,1,,,,
90,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",65,5,11,,,,
91,down,Kari Jobe,The Blessing (Live),43,10,16,,,,
92,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,24,4,,,,
93,-,Lauren Daigle,Inevitable,-,28,31,,,,
94,down,William McDowell,Sweet Mystery (feat. Nicole Binion & Jonathan McReynolds),53,53,3,,,,
95,-,Stichting Opwekking,In De Stilte (854) [Live],-,38,3,,,,
96,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,18,6,,,,
97,-,Debby Boone,I Am Stone,-,97,1,,,,
98,-,Debby Boone,With My Song,-,98,1,,,,
99,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],73,9,21,,,,
100,-,William McDowell,I'm Yours (feat. Jonathan Stockstill & Brian Courtney Wilson),-,100,1,,,,
