Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,2,74,2019-10-13,74,2019-10-13
3,up,Julie True,I Need You,63,3,2,,,,
4,up,Julie True,Meet Me Here,61,2,2,,,,
5,up,Julie True,Let the Joy Rise Up,53,4,2,,,,
6,-,Julie True,Wash over Us,-,5,1,,,,
7,up,Julie True,Where Can I Go,55,4,2,,,,
8,-,Julie True,The Mercy Zone,-,3,1,,,,
9,-,Julie True,Breathe You In,-,3,1,,,,
10,-,Julie True,A Thankful Heart,-,3,1,,,,
11,-,Julie True,"Yes, You Love Me",-,3,1,,,,
12,up,Julie True,More of You,16,12,2,,,,
13,down,Hillsong Worship,King of Kings,5,3,2,,,,
14,-,Julie True,Worship You,-,4,1,,,,
15,up,Julie True,Hope Is Raining,42,15,2,,,,
16,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,16,1,,,,
17,up,Julie True,"Angels, We Invite You",51,17,2,,,,
18,-,Julie True,Breeze,-,18,1,,,,
19,up,Julie True,Healing Love,37,19,2,,,,
20,up,Julie True,My Hope Is in You,47,5,2,,,,
21,up,Julie True,You Are Here,21,21,2,,,,
22,up,Julie True,Worthy,48,10,2,,,,
23,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,23,1,,,,
24,-,Julie True,Reflections on Your Goodness,-,22,1,,,,
25,down,Julie True,I Want to Know You,23,23,2,,,,
26,up,Julie True,Enter In,45,18,2,,,,
27,down,Julie True,We Will Stand,25,21,2,,,,
28,down,Lauren Daigle,Your Wings,8,8,2,,,,
29,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,1,,,,
30,down,Sixpence None the Richer,Kiss Me,19,1,2,,,,
31,down,Candi Staton,Young Hearts Run Free,7,2,2,,,,
32,down,Lauren Daigle,Everything,29,7,2,,,,
33,up,Elevation Worship,Never Lost,75,33,2,,,,
34,down,Lauren Daigle,Still Rolling Stones,30,7,2,,,,
35,-,Julie True,Heaven's Embrace,-,20,1,,,,
36,down,Hillsong Worship,Awake My Soul,4,4,2,,,,
37,up,Lauren Daigle,Turn Your Eyes Upon Jesus,95,16,2,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,2,2,,,,
39,up,Lauren Daigle,Inevitable,89,28,2,,,,
40,down,Hillsong Worship,Come Alive,6,6,2,,,,
41,up,Lauren Daigle,Rebel Heart,54,9,2,,,,
42,-,Kimberly & Alberto Rivera,Love Always,-,42,1,,,,
43,-,Jotta A,Mi Amado,-,43,1,,,,
44,-,Kimberly & Alberto Rivera,The Heavens Declare,-,44,1,,,,
45,down,Lauren Daigle,Look Up Child,11,3,2,,,,
46,down,Lauren Daigle,Remember,33,8,2,,,,
47,-,Elevation Worship,With You,-,47,1,,,,
48,down,Lauren Daigle,Love Like This,31,4,2,,,,
49,-,SEU Worship,Love Wins (Live),-,49,1,,,,
50,down,Julie True,Let My Life Be Worship,10,10,2,,,,
51,-,Julie True,I Long for You,-,42,1,,,,
52,-,Elevation Worship,Love Won't Give Up,-,15,1,,,,
53,-,SEU Worship,Fountain of Youth (Live),-,53,1,,,,
54,-,Elevation Worship,It Is So,-,9,1,,,,
55,down,Julie True,The Journey,12,12,2,,,,
56,-,Elevation Worship,Gone,-,43,1,,,,
57,-,Todd Dulaney,The Anthem,-,57,1,,,,
58,-,Kimberly & Alberto Rivera,Elijah's Chariot,-,58,1,,,,
59,down,Julie True,We Press In,14,14,2,,,,
60,-,Hillsong Worship,Your Word,-,60,1,,,,
61,-,Mozaiek Worship,Wie Naar U Opzien (feat. Kees Kraayenoord),-,19,1,,,,
62,-,Hillsong Worship,Who You Say I Am,-,2,1,,,,
63,-,William McDowell,I Give Myself Away,-,41,1,,,,
64,down,Julie True,Praise,26,24,2,,,,
65,-,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),-,22,1,,,,
66,-,Louis Brittz,On Solid Firm Foundations,-,66,1,,,,
67,down,Lauren Daigle,Losing My Religion,66,15,2,,,,
68,-,SEU Worship,Higher Than Mine,-,68,1,,,,
69,-,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),-,9,1,,,,
70,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,1,,,,
71,-,Hillsong Worship,I Will Praise You,-,16,1,,,,
72,-,Kimberly & Alberto Rivera,Serenity,-,72,1,,,,
73,-,Leeland,Lead the Way (Live),-,73,1,,,,
74,-,Mozaiek Worship,Hoop En Redding (feat. Kees Kraayenoord),-,14,1,,,,
75,down,Hillsong Worship,No One But You,22,15,2,,,,
76,-,for KING & COUNTRY,Without You (feat. Courtney),-,65,1,,,,
77,-,Elevation Worship,See A Victory,-,11,1,,,,
78,-,Mozaiek Worship,"Kom, Verras Ons (feat. Kees Kraayenoord)",-,27,1,,,,
79,down,Lauren Daigle,This Girl,13,6,2,,,,
80,-,Leeland,Inhabit (Live),-,80,1,,,,
81,down,Hillsong Worship,See The Light,18,11,2,,,,
82,-,Dr. Tumi,Love on the Cross,-,82,1,,,,
83,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,1,,,,
84,-,Jesus Army,Thank You,-,84,1,,,,
85,down,Ιερεύς π. Βαρνάβας Βασιλείου,"Ανάστα, ο Θεός",77,14,2,,,,
86,-,Anita Wilson,More Than Anything,-,86,1,,,,
87,-,Julie True,We Enter Your Rest,-,13,1,,,,
88,-,Dr. Tumi,My Loving Father (feat. Fred Hammond),-,88,1,,,,
89,up,Ιερεύς π. Βαρνάβας Βασιλείου,Αι Γενεαί Πάσαι,92,26,2,,,,
90,down,Hillsong Worship,What a Beautiful Name,32,9,2,,,,
91,down,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,40,35,2,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,1,,,,
93,-,Dr. Tumi,I Keep Winning,-,93,1,,,,
94,-,Marcel Zimmer,De Heer Is Mijn Herder,-,94,1,,,,
95,-,Julie True,Peace Like a River,-,15,1,,,,
96,-,Ιερεύς π. Βαρνάβας Βασιλείου,Επί Ξύλου Βλέπουσα Κρεμάμμενον,-,19,1,,,,
97,-,Equippers Revolution,Stay,-,97,1,,,,
98,-,Julie True,Song That Never Ends,-,16,1,,,,
99,-,Julie True,Find Rest (Live),-,83,1,,,,
100,down,SEU Worship,Something More (Live),64,64,2,,,,
