Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,2,,,,
2,up,Yooda,Jye Channel 21 News(Skit 1),3,1,30,,,,
3,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),6,1,23,,,,
4,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),21,4,2,,,,
5,up,Kendrick Lamar,The Art of Peer Pressure,13,5,2,,,,
6,down,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
7,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",12,5,2,,,,
8,up,ILLMU,Chippokena Ore No Uta,18,3,32,,,,
9,-,Cunabear,Slum Village,-,3,1,,,,
10,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,10,2,30,,,,
11,down,Sjava,Linda,7,1,17,,,,
12,-,Mattafix,To & Fro,-,12,1,,,,
13,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,13,1,,,,
14,-,AKA,The World Is Yours,-,5,25,,,,
15,down,Kwesta,Njandini,11,6,4,,,,
16,up,John Cena & Tha Trademarc,The Time Is Now,20,1,16,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,6,7,79,2020-04-19,1,2020-07-05
18,down,Nasty C,There They Go,5,4,9,,,,
19,-,Touchline,5Grand,-,11,2,,,,
20,up,Yung Q,Point God,71,2,2,,,,
21,up,Nasty C,SMA (feat. Rowlene),31,1,32,,,,
22,down,AKA,Cross my Heart,4,4,2,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,11,9,52,2020-04-12,48,2020-04-19
24,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,6,,,,
25,-,Stogie T,Nobodies (feat. Ayanda Jiya),-,25,1,,,,
26,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",44,4,15,,,,
27,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,8,,,,
28,up,DECAP,Feeling,78,8,6,,,,
29,-,Drake,Too Good (feat. Rihanna),-,22,2,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),27,3,27,10,2019-10-06,10,2019-10-06
31,-,2Pac,Dear Mama,-,2,4,,,,
32,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,6,,,,
33,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,1,,,,
34,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,2,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],81,2,14,,,,
36,down,Cassper Nyovest,Amademoni (feat. Tweezy),16,9,9,,,,
37,up,Trevor Daniel,Falling,48,17,13,61,2019-11-24,14,2020-01-05
38,-,Proverb,Ups and Downs (feat. RJ Benjamin),-,38,2,,,,
39,up,Notshi,Let's Get It on (feat. Kid-X),62,27,8,,,,
40,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],76,13,4,,,,
41,up,Nappy Roots,Good Day,61,41,2,,,,
42,down,The Black Eyed Peas,Where Is the Love?,14,1,32,,,,
43,up,DJ Khaled,Just Us (feat. SZA),57,2,31,,,,
44,-,Keith Murray,Candi Bar,-,39,1,,,,
45,-,Kanye West,Selah,-,14,6,54,2019-11-03,54,2019-11-03
46,up,Roddy Ricch,The Box,70,2,20,91,2019-12-08,2,2020-02-16
47,up,Cassper Nyovest,Good For That,50,2,17,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,45,3,100,2020-03-01,7,2020-04-26
49,-,Gnaz,Mudanças (Changes),-,49,1,,,,
50,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,9,,,,
51,-,Case,Missing You,-,8,3,,,,
52,-,Drake,Pain 1993 (feat. Playboi Carti),-,26,3,71,2020-05-03,18,2020-05-10
53,-,Ja Rule,Always On Time (feat. Ashanti),-,6,5,,,,
54,up,Just Slick,Intro (feat. Karlz),65,1,10,,,,
55,-,Fifi Cooper,Kisses (feat. AB Crazy),-,55,1,,,,
56,-,Mase,Welcome Back,-,5,2,,,,
57,-,Sean Kingston,Me Love,-,4,26,,,,
58,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),99,26,6,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,12,26,2019-10-06,26,2019-10-06
60,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,9,21,,,,
61,up,AKA,Energy (feat. Gemini Major),72,9,2,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,12,,,,
63,-,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",-,4,12,,,,
64,-,Kid Tini,Buss a Move,-,64,1,,,,
65,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,55,5,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),24,4,12,36,2020-02-16,36,2020-02-16
67,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,7,,,,
68,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,13,,,,
69,down,Diana Ross,I'm Coming Out,34,12,15,,,,
70,-,2Pac,I Get Around,-,70,1,,,,
71,-,LightSkinKeisha & B. Smyth,Ride Good,-,15,2,,,,
72,down,YoungstaCPT,Just Be Lekker,45,11,15,,,,
73,down,T.L.T.,Morena,43,7,12,,,,
74,down,French Montana,Cold (feat. Tory Lanez),67,24,4,,,,
75,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),54,4,32,,,,
76,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,17,2,,,,
77,-,Kanye West,Jesus Walks,-,53,1,,,,
78,down,Future,Solitaires (feat. Travis Scott),60,43,2,89,2020-05-17,35,2020-05-24
79,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,79,1,,,,
80,-,Missy Elliott,The Rain (Supa Dupa Fly),-,13,3,,,,
81,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,5,,,,
82,-,Shotgun Flava,Into Yam',-,15,3,,,,
83,-,AKA,Fela In Versace (feat. Kiddominant),-,2,28,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,15,10,,,,
85,down,Rouge,One By One (feat. AKA),79,30,4,,,,
86,-,Стич,Молодой и пьяный (Live),-,8,1,,,,
87,-,Kwesta,Spirit (feat. Wale),-,2,16,,,,
88,down,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),28,25,2,,,,
89,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,1,,,,
90,-,JAY-Z,Izzo (H.O.V.A.),-,35,3,,,,
91,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,2,,,,
92,-,DaBaby,Find My Way,-,91,1,,,,
93,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,8,,,,
94,-,Hip Hop Pantsula,Tswaka,-,5,5,,,,
95,-,Bubba Luck,Intro Mix,-,95,1,,,,
96,-,Will Smith,Men In Black,-,5,3,,,,
97,-,Beast,Hello (feat. Sjava),-,20,6,,,,
98,-,Hummer KD,Tune Squad,-,42,3,,,,
99,-,Ciza Liza,House Party (feat. Jay Gorge),-,38,1,,,,
100,-,DJ Capital,"Skebe Dep Dep (Remix) [feat. Kwesta, Reason, Kid X, Youngstacpt & Stogie T]",-,100,1,,,,
