Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,97,1,89,,,,
2,up,Post Malone,Circles,3,1,89,2,2019-10-06,2,2019-10-06
3,-,Janet Jackson,Whoops Now,-,1,8,,,,
4,up,Yung Smoody,Ksle Skit,6,1,33,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,4,4,50,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,3,3,,,,
7,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,5,,,,
8,up,Yooda,Jye Channel 21 News(Skit 1),85,1,84,,,,
9,-,Benour,Mensaje de Paz (Interludio II),-,9,1,,,,
10,up,Sean Kingston,Me Love,52,4,64,,,,
11,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,11,4,,,,
12,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",30,7,5,,,,
13,-,Pro Kid,Uthini Ngo Pro,-,1,19,,,,
14,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),25,6,32,,,,
15,down,K.O,K:HOVA,12,6,3,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,8,16,,,,
17,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,2,,,,
18,up,John Cena & Tha Trademarc,The Time Is Now,72,1,59,,,,
19,up,Indycysive,Liars and Fakes,31,13,5,,,,
20,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",5,5,5,,,,
21,down,B.o.B,Nothin' On You (Instrumental),15,5,11,,,,
22,-,AliTanto,Faryade Delgir,-,4,4,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,49,,,,
24,-,Mondo Marcio,Mp3,-,24,1,,,,
25,down,Kwesta,Kubo,21,3,5,,,,
26,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,20,,,,
27,-,Dresta,Who the F**k Is Alice (LST-Diss),-,27,3,,,,
28,-,Zubz,Get Out!,-,2,1,,,,
29,-,Project,Bently Keys (feat. SpaceK4K),-,4,14,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),65,3,67,10,2019-10-06,10,2019-10-06
31,-,Dirty Blood,"Mirror, Mirror... Mirror, Mirror...",-,31,1,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),16,4,6,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,4,21,,,,
34,-,Mattafix,Big City Life,-,9,37,,,,
35,down,Hip Hop Pantsula,Music N Lights (Remix),33,8,15,,,,
36,up,Warren G,Regulate (feat. Nate Dogg),45,22,22,,,,
37,down,Flo Rida,Low (feat. T-Pain),23,2,41,,,,
38,down,Blxckie & Nasty C,Ye X 4,22,14,4,,,,
39,-,No Method,Alone,-,11,32,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,14,,,,
41,-,Killah Cortex,Give It Away,-,41,1,,,,
42,down,Nasty C,SMA (feat. Rowlene),13,1,88,,,,
43,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,9,,,,
44,-,YoungstaCPT,Just Be Lekker,-,11,23,,,,
45,-,B.o.B,Airplanes (Instrumental),-,45,1,,,,
46,-,Yung Q,Point God,-,2,39,,,,
47,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,23,79,2020-04-19,1,2020-07-05
48,-,Macklemore,Glorious (feat. Skylar Grey),-,26,26,,,,
49,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,4,,,,
50,-,Changing Faces,Foolin' Around,-,12,5,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,7,,,,
52,up,Mary J. Blige,Be Without You (Kendu Mix),61,1,35,,,,
53,down,Just Slick,Intro (feat. Karlz),24,1,55,,,,
54,-,The Black Eyed Peas,My Humps,-,54,1,,,,
55,-,Lil Rob,I'm Still Here (Bonus Track),-,36,2,,,,
56,-,Styles P,Super Gangster,-,10,8,,,,
57,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],42,2,43,,,,
58,down,The Black Eyed Peas,Shut Up,10,5,26,,,,
59,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,18,,,,
60,up,Nasty C & Ari Lennox,Black And White,70,2,22,,,,
61,-,AKA,Caiphus Song,-,6,14,,,,
62,-,Cassper Nyovest,Baby Girl,-,8,28,,,,
63,-,Kwesta,Vur Vai,-,7,22,,,,
64,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,19,,,,
65,-,Hush,"Hush, Hush",-,50,1,,,,
66,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,57,,,,
67,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,20,2,,,,
68,down,Boofzaiah,Baby Girl,18,10,5,,,,
69,-,Slum Village,Closer,-,25,6,,,,
70,up,Malome Vector,Dumelang (feat. Blaq Diamond),81,4,32,,,,
71,-,K.O.,Caracara (feat. Kid X),-,7,11,,,,
72,-,JC Animus,Insomnia's Kiss Radio,-,65,3,,,,
73,-,K.O.,4AM,-,51,13,,,,
74,-,Diana Ross,You Are Everything,-,25,4,,,,
75,-,Eminem,My Name Is,-,4,19,,,,
76,-,Valedictorian,Paying Dues,-,8,12,,,,
77,-,Will Smith,Wild Wild West,-,13,1,,,,
78,-,Eve,Who's That Girl? (Main Pass),-,54,3,,,,
79,down,Arizona Zervas,ROXANNE,35,18,7,,,,
80,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,54,1,,,,
81,down,Post Malone,Better Now,40,2,34,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,3,,,,
83,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,11,,,,
84,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,24,,,,
85,-,Horseshoe Gang,Trigga Happy,-,85,1,,,,
86,-,Tae Woodz,If I Was Your Man,-,51,9,,,,
87,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,27,,,,
88,-,2Pac,Changes (feat. Talent),-,2,2,,,,
89,-,A Tribe Called Quest,Can I Kick It? (Extended Boilerhouse Mix),-,79,1,,,,
90,-,Tyga,Taste (feat. Offset),-,26,1,,,,
91,down,MaxNormal.TV,Ons Is Hier,11,11,3,,,,
92,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,61,2,,,,
93,down,Missy Elliott,Work It (Respect M.E.),26,9,30,,,,
94,-,Styles P,Blow Your Mind,-,6,12,,,,
95,-,Rouge,W.A.G (feat. Sarkodie & Youssoupha),-,3,1,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,5,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,6,13,,,,
98,-,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),-,18,1,,,,
99,-,Fugees,Ready or Not,-,4,12,,,,
100,-,Ja Rule,Livin' It Up (feat. Case),-,16,1,,,,
