Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,46,,,,
2,up,AKA,Company,2,1,8,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,35,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),6,1,31,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,89,,,,
6,down,Nicki Minaj,Red Ruby Da Sleeze,4,4,7,,,,
7,up,Tone-Loc,Funky Cold Medina,41,7,25,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,18,,,,
9,-,Billy Young,Every Little Thing,-,9,8,,,,
10,-,Dwele,Vain,-,10,1,,,,
11,up,AKA & Khuli Chana,Prada,14,11,12,,,,
12,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,4,34,,,,
13,up,Nasty C,Blackout,18,10,8,,,,
14,up,Blxckie,Khuphuka,55,14,35,,,,
15,down,Fugees,Killing Me Softly With His Song,13,13,26,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,4,123,,,,
17,up,Kiddo CSA,Blessed (feat. Blaqbonez),38,17,7,,,,
18,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),15,6,7,,,,
19,-,AKA,The World Is Yours,-,5,51,,,,
20,up,Drake,Search & Rescue,79,6,2,,,,
21,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),86,4,27,,,,
22,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),65,14,4,,,,
23,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),7,6,70,,,,
24,-,Will Smith,Men In Black,-,5,72,,,,
25,-,Busta Rhymes,Break Ya Neck,-,25,1,,,,
26,up,Coi Leray,Players,30,2,13,,,,
27,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),99,27,3,,,,
28,-,Montell Jordan,This Is How We Do It,-,10,28,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),31,4,72,,,,
30,down,Lil Wayne,Kant Nobody (feat. DMX),25,7,8,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,22,30,,,,
32,-,Arrested Development,Mr Wendal,-,7,23,,,,
33,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,30,,,,
34,down,Ludacris,Pimpin' All Over the World (feat. Bobby V),33,33,7,,,,
35,-,Kanye West,Good Morning,-,9,41,,,,
36,up,Hip Hop Pantsula,Music N Lights (Remix),61,8,85,,,,
37,up,French Montana,Yes I Do,54,9,18,,,,
38,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,20,,,,
39,-,YUNGSEVER,NEXT DAY (feat. KILLA KOST & PRAXYPRAK),-,39,1,,,,
40,-,Nasty C,Born To Win (feat. Emtee),-,8,28,,,,
41,down,Wiz Khalifa,Memory Lane,29,5,25,,,,
42,up,K.O,OWAMI (feat. Msaki),69,20,6,,,,
43,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,44,,,,
44,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,10,,,,
45,down,Ney & Nadia Nakai,Thick Slim,22,8,20,,,,
46,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,31,,,,
47,-,MESTA NET,Hand in Hand Koreana,-,4,6,,,,
48,up,Big Punisher,Still Not a Player (feat. Joe),80,5,13,,,,
49,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,18,,,,
50,-,Memphis Bleek,Like That,-,50,4,,,,
51,-,Ney,Ingwe (feat. Given Zulu),-,1,30,,,,
52,down,Snow,Informer,9,8,65,,,,
53,up,Coi Leray,Players,73,41,3,,,,
54,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,54,2,,,,
55,-,Lupe Fiasco,The Show Goes On,-,28,2,,,,
56,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,13,,,,
57,-,Mattafix,Living Darfur,-,57,1,,,,
58,up,Fugees,Ready or Not,84,4,47,,,,
59,-,Profound & Tswako,Thiba,-,59,1,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],56,14,5,,,,
61,up,AKA,Congratulate,93,12,51,,,,
62,-,$wiebel,Who the Fuck is Alice?!,-,62,2,,,,
63,-,Hooba,Isoja,-,44,1,,,,
64,down,Drake & 21 Savage,Spin Bout U,10,8,11,,,,
65,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],90,6,28,,,,
66,-,Mawillies,Khuzwayo,-,21,6,,,,
67,down,2Pac,Do for Love,59,3,31,,,,
68,-,Kwesta,Spirit (feat. Wale),-,2,70,,,,
69,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,35,,,,
70,down,アシャンティ,Foolish,44,10,31,,,,
71,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,41,,,,
72,-,Coolio,Fantastic Voyage,-,72,1,,,,
73,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,70,15,24,,,,
74,down,RozayyRico,102020,19,10,10,,,,
75,-,Bryan Duncan,Blue Skies,-,27,2,,,,
76,up,2Pac,Changes (feat. Talent),76,2,13,,,,
77,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,4,,,,
78,-,Drake,Nice For What,-,44,9,,,,
79,-,M'du,Tsiki Tsiki (Remix),-,19,7,,,,
80,-,J.Megatron,Majik Kourt,-,13,26,,,,
81,-,Kendrick Lamar,The Heart Part 5,-,18,3,,,,
82,-,2Pac,Dear Mama,-,2,30,,,,
83,-,DMX,Party Up,-,8,8,,,,
84,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,14,,,,
85,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,5,,,,
86,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,44,,,,
87,-,Lil Wayne,Lollipop (feat. Static Major),-,47,2,,,,
88,-,Kesari Yano,Gabi-Gabi (feat. Molly Superman Omnyama),-,88,1,,,,
89,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",11,3,21,,,,
90,-,Da L.E.S,Lifestyle (feat. Gemini Major),-,70,2,,,,
91,-,De La Soul,All Good? (feat. Chaka Khan),-,38,1,,,,
92,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,13,,,,
93,-,Skeem,Tlo Be Rele Daar,-,37,1,,,,
94,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,1,,,,
95,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,44,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,10,40,,,,
97,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,42,2,,,,
98,-,Styles P,Blow Your Mind,-,6,22,,,,
99,-,Empire Cast,Shake Down (feat. Mary J. Blige & Terrence Howard),-,59,1,,,,
100,-,K.O.,Caracara (feat. Kid X),-,7,21,,,,
