Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,5,1,19,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),6,1,8,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,57,,,,
4,up,Loatinover Pounds,Sosh Plata,4,4,11,,,,
5,down,Coi Leray,Players,2,2,24,,,,
6,up,Mary J. Blige,Be Without You (Kendu Mix),60,1,108,,,,
7,up,Post Malone,Circles,59,1,173,2,2019-10-06,2,2019-10-06
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,99,,,,
9,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,86,3,46,,,,
10,down,K.O,SETE (feat. Young Stunna & Blxckie),3,1,46,,,,
11,up,Kali,Area Codes,12,8,7,,,,
12,up,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),50,12,2,,,,
13,up,Kid Cudi,PORSCHE TOPLESS,28,8,4,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,4,134,,,,
15,up,Snow,Informer,35,8,75,,,,
16,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",100,12,2,,,,
17,up,Gunna,fukumean,47,5,2,,,,
18,up,Riky Rick,Stronger,23,6,4,,,,
19,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,1,,,,
20,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,6,17,,,,
21,up,Cassper Nyovest,Soul,24,7,2,,,,
22,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,22,1,,,,
23,-,Young Thug,Oh U Went (feat. Drake),-,11,1,,,,
24,up,Coi Leray & David Guetta,Make My Day,94,24,2,,,,
25,-,702,You'll Just Never Know,-,12,5,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),71,4,83,,,,
27,down,Toosii,Pull Up,22,12,3,,,,
28,down,AKA & Nasty C,Lemons (Lemonade),14,1,42,,,,
29,down,Flo Rida,Low (Live),15,4,11,,,,
30,-,Diana Ross,When You Tell Me That You Love Me,-,23,5,,,,
31,down,Paper Clan,Black News (Interlude),30,1,58,,,,
32,-,P.M. Dawn,I'd Die Without You,-,9,24,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,10,45,,,,
34,down,Lil Yachty,Strike (Holster),7,7,6,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,50,,,,
36,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),20,6,81,,,,
37,down,Ice Spice,Princess Diana (feat. Nicki Minaj),9,9,11,,,,
38,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,7,,,,
39,up,Hip Hop Pantsula,Music N Lights (Remix),98,8,93,,,,
40,down,K.O,DEMON (feat. Ruger),8,3,6,,,,
41,-,No Method,Alone,-,11,54,,,,
42,-,Trippie Redd & Skye Morales,Took My Breath Away,-,21,1,,,,
43,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,11,,,,
44,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,2,,,,
45,-,Beastie Boys,Fight for Your Right,-,35,8,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams),-,46,1,,,,
47,-,Black Pen,Teka Ntse (feat. Canicee),-,47,1,,,,
48,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),49,5,54,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,51,4,96,,,,
50,-,Run-DMC,Walk This Way,-,30,3,,,,
51,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",26,4,60,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,1,,,,
53,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,19,5,,,,
54,down,Yung Smoody,Ksle Skit,38,1,124,,,,
55,down,J Hus,Who Told You (feat. Drake),16,4,3,,,,
56,-,Notshi,Atchaar,-,1,1,,,,
57,down,Arrested Development,Mr Wendal,19,7,30,,,,
58,up,Will Smith,Miami,62,5,49,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,7,48,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,27,2,,,,
61,-,The Braxtons,The Boss,-,14,19,,,,
62,-,$wiebel,Who the Fuck is Alice?!,-,62,3,,,,
63,-,Cher,All or Nothing,-,10,35,,,,
64,-,Juvy oa Lepimpara,U Khotsofatsoa Keng (feat. Malome Vector & Lekaota),-,64,1,,,,
65,down,Drake,Search & Rescue,21,6,13,,,,
66,-,Sean Kingston,Me Love,-,4,107,,,,
67,-,Coi Leray,My Body,-,27,3,,,,
68,-,Jodas OwnWorld,Stay Slow,-,68,1,,,,
69,-,Slum Village,Closer,-,25,17,,,,
70,-,Majorsteez,Changitse (feat. Emtee & Roiii),-,21,11,,,,
71,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],18,4,74,,,,
72,-,Loyalty Bongz,Eduze Kwami,-,43,3,,,,
73,-,Dead Prez,Mind Sex,-,73,3,,,,
74,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,22,,,,
75,down,Will Smith,Men In Black,68,5,79,,,,
76,-,コモン,The Light,-,10,16,,,,
77,-,Die Vervaardigers,Super Sayin' (feat. Capital L),-,77,1,,,,
78,-,AKA,Congratulate,-,12,55,,,,
79,-,Travis Scott,Antidote,-,22,8,,,,
80,down,Oxlade,KU LO SA - A COLORS SHOW,54,17,28,,,,
81,-,Ma-E,Bade Lam (feat. Maggz),-,8,3,,,,
82,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,15,,,,
83,-,Drake,Fair Trade (feat. Travis Scott),-,14,19,,,,
84,-,Akon,Don't Matter,-,38,4,,,,
85,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,33,,,,
86,down,Versace Llama,Versace Llama Intro,70,3,40,,,,
87,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,36,,,,
88,-,Die Vervaardigers,Familie (feat. Capital L & Frazer Barry) [Radio Edit],-,88,1,,,,
89,down,Heavy D & The Boyz,Now That We Found Love,53,5,51,,,,
90,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,13,,,,
91,-,SoulStone,Now That Your Love Has Gone,-,16,4,,,,
92,-,Styles P,Super Gangster,-,30,17,,,,
93,-,MJoyner,My Ways,-,93,1,,,,
94,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,7,,,,
95,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,59,3,,,,
96,-,Hip Hop Pantsula,How U Feel (Gabi Le Roux Remix),-,62,3,,,,
97,-,Malome Vector,Ya Costa (feat. 25K & Lizwi Wokuqala),-,92,1,,,,
98,-,Eminem,Without Me,-,12,9,,,,
99,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,99,1,,,,
100,-,50 Cent,In Da Club,-,12,24,,,,
