Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,12,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,8,,,,
3,up,Vlad James,Hype Ferrari,11,3,5,,,,
4,-,Isaac DaBom,Crosswalk Bounce,-,4,1,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,23,,,,
6,down,Paper Clan,Black News (Interlude),5,1,35,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,67,,,,
8,up,John Cena & Tha Trademarc,The Time Is Now,15,1,125,,,,
9,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,20,,,,
10,up,Nasty C,Born To Win (feat. Emtee),29,8,7,,,,
11,up,Milou,Milou,25,1,50,,,,
12,-,P.M. Dawn,Looking Through Patient Eyes,-,7,30,,,,
13,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,13,1,,,,
14,up,GloRilla & Cardi B,Tomorrow 2,18,14,5,,,,
15,-,J. Cole,Crooked Smile (feat. TLC),-,15,1,,,,
16,up,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),34,13,7,,,,
17,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,5,,,,
18,down,Mykeyz,The Closer,9,9,3,,,,
19,-,Will Smith,Men In Black,-,5,64,,,,
20,down,George Georgia,London Beat,3,3,6,,,,
21,up,Ma-E,Namanje,36,21,7,,,,
22,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",6,2,87,,,,
23,-,Cassper Nyovest,Baby Girl,-,8,38,,,,
24,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,17,1,,,,
25,-,Kashcpt & Kaien Cruz,ALL OF ME,-,25,3,,,,
26,-,Ty Weems,The Contender,-,26,1,,,,
27,-,Bryan Duncan,Blue Skies,-,27,1,,,,
28,up,Yung Smoody,Ksle Skit,45,1,99,,,,
29,-,Aniket,Haal Kya Hai,-,29,2,,,,
30,up,Snow,Informer,92,8,50,,,,
31,-,Ja Rule,Livin' It Up (feat. Case),-,16,8,,,,
32,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],27,4,60,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),22,4,50,,,,
34,down,Vanilla Ice,Ice Ice Baby,7,7,40,,,,
35,up,Versace Llama,Versace Llama Intro,62,3,7,,,,
36,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,8,,,,
37,-,French Montana,I Don't Really Care,-,8,15,,,,
38,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,26,,,,
39,-,Skwatta Kamp,Skwatta Activity,-,9,1,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,4,101,,,,
41,-,Post Malone,Circles,-,1,148,2,2019-10-06,2,2019-10-06
42,-,Kwesta,Spirit (feat. Wale),-,2,68,,,,
43,down,Yung Q,Point God,31,2,91,,,,
44,down,Ntate Stunna,Nka E Koala,41,12,27,,,,
45,up,Armani White,Billie Eilish.,64,26,5,,,,
46,-,Vel4ev Beatz,Your Eyes,-,40,4,,,,
47,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),55,8,17,,,,
48,-,Blxckie,Khuphuka,-,14,20,,,,
49,down,The Black Eyed Peas,I Gotta Feeling,35,3,28,,,,
50,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,10,,,,
51,down,Schokk,Thug Life,47,17,23,,,,
52,down,Post Malone,Cooped Up (feat. Roddy Ricch),39,9,24,,,,
53,up,Lucasraps & Nasty C,The Views,59,5,11,,,,
54,down,Megan Thee Stallion,Pressurelicious (feat. Future),20,20,10,,,,
55,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,9,,,,
56,down,Kanye West,Good Morning,49,9,28,,,,
57,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,33,,,,
58,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),79,10,28,,,,
59,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,8,,,,
60,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),65,19,4,,,,
61,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,24,,,,
62,-,TKZee,It's My Party (Instrumental),-,30,2,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,2,,,,
64,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,17,4,17,,,,
65,-,M.I Abaga,Brother (feat. Nosa & Milli),-,48,2,,,,
66,up,Keelay and Zaire,The Times Instrumental,93,39,11,,,,
67,-,Diana Ross,Take Me Higher,-,26,18,,,,
68,-,Basic Bass,RnB Instrumental,-,4,45,,,,
69,-,Digable Planets,Where I'm From,-,69,1,,,,
70,-,Asustado,Weightless,-,70,1,,,,
71,-,Fally Ipupa,Maria PM,-,71,1,,,,
72,-,Mxlla,Ashley Cole,-,58,3,,,,
73,down,Heavy D & The Boyz,Now That We Found Love,13,5,34,,,,
74,-,T.I.,Got Your Back (feat. Keri Hilson),-,30,1,,,,
75,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,22,,,,
76,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,63,2,,,,
77,down,Mgarimbe,Sister Bethina,37,6,4,,,,
78,-,Future,LOVE YOU BETTER,-,26,7,,,,
79,-,Womack,Want Me (feat. DjaytheKid),-,79,1,,,,
80,-,FRSHRZ,Black Oscars,-,29,2,,,,
81,-,Louis Armstrong,Cheesecake,-,81,1,,,,
82,-,Sjava,Umama,-,2,31,,,,
83,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,6,,,,
84,up,Jay Deon,Have Mercy,89,11,25,,,,
85,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,11,,,,
86,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,1,,,,
87,-,Kicktracks,Papi Beat,-,28,7,,,,
88,-,Apollo,Robin Hood,-,1,23,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,28,,,,
90,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,9,,,,
91,down,Hip Hop Pantsula,Music N Lights (Remix),77,8,64,,,,
92,down,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),87,32,13,,,,
93,down,AliTanto,Faryade Delgir,84,4,44,,,,
94,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,14,,,,
95,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,35,,,,
96,-,Drake,In My Feelings,-,17,9,,,,
97,-,Wiz Khalifa,Memory Lane,-,5,3,,,,
98,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,6,,,,
99,-,Cardi B & Bruno Mars,Please Me,-,6,17,,,,
100,-,Khuli Chana,"No More Hunger, Pt. 1 (feat. Jr)",-,48,1,,,,
