Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Ratchet Happy Birthday,6,1,2,,,,
2,down,Yooda,Jye Channel 21 News(Skit 1),1,1,43,,,,
3,up,Post Malone,Circles,3,1,45,2,2019-10-06,2,2019-10-06
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,8,2,41,,,,
5,down,Joey Batts,Click Click,4,2,9,,,,
6,-,Ja Rule,Always On Time (feat. Ashanti),-,6,8,,,,
7,up,Joss Austin,Vision (feat. Sean Kingston),12,7,2,,,,
8,up,K.O.,Shimmy,89,8,6,,,,
9,-,AKA,The World Is Yours,-,5,28,,,,
10,down,Sjava,Linda,2,1,29,,,,
11,up,Manu WorldStar,Choko,14,6,9,,,,
12,up,Nasty C,Eazy,13,4,12,,,,
13,-,A-Reece,Couldn't (feat. Emtee),-,13,1,,,,
14,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",10,4,28,,,,
15,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),70,1,30,,,,
16,up,AKA,Energy (feat. Gemini Major),18,9,14,,,,
17,down,Malome Vector,Dumelang (feat. Blaq Diamond),16,4,9,,,,
18,up,Juice WRLD & Marshmello,Come & Go,43,11,8,4,2020-07-19,4,2020-07-19
19,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,6,1,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,76,4,14,,,,
21,-,Reks,Eye 2 Eye (feat. Venessa Renee),-,21,2,,,,
22,up,John Cena & Tha Trademarc,The Time Is Now,23,1,29,,,,
23,-,Reason,Satan O Wele (feat. Boity),-,15,3,,,,
24,up,Tasha,BIG (feat. Don Don),93,10,10,,,,
25,down,Zakwe,Ngiyabonga (feat. Tribal),19,10,7,,,,
26,up,Sean Kingston,Me Love,91,4,36,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,2,27,,,,
28,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),15,2,6,,,,
29,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),25,4,15,,,,
30,-,Luna Florentino & DJ Jawz,Jita (feat. Costa Titch),-,30,2,,,,
31,up,Kwesta,Njandini,51,6,17,,,,
32,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,64,27,2,,,,
33,-,Just Slick,Intro (feat. Karlz),-,1,22,,,,
34,up,DECAP,Feeling,54,8,18,,,,
35,down,Jay Kasai & Cam Archer,Caller 909 (Skit),7,6,5,,,,
36,up,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],53,21,6,,,,
37,up,AKA,Cross my Heart,60,4,15,,,,
38,down,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),27,11,6,,,,
39,down,Stogie T,Dunno (feat. Nasty C),9,7,8,,,,
40,down,Cassper Nyovest,Amademoni (feat. Tweezy),28,9,19,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,6,20,79,2020-04-19,1,2020-07-05
42,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,1,,,,
43,-,Cunabear,Slum Village,-,3,6,,,,
44,down,Outkast,Ms. Jackson,29,22,6,,,,
45,down,ILLMU,Chippokena Ore No Uta,11,3,45,,,,
46,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,11,,,,
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,17,8,,,,
48,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,67,24,5,,,,
49,-,Ms. Cosmo,"Baningi (feat. Sho Madjozi, Dee Koala & Nelisiwe Sibiya)",-,35,1,,,,
50,down,The Black Eyed Peas,Where Is the Love?,44,1,45,,,,
51,-,50 Cent,In Da Club,-,6,12,,,,
52,-,Yung Q,Point God,-,2,14,,,,
53,up,Rouge,Senzeni Na (feat. Amanda Black),58,9,2,,,,
54,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",90,3,12,,,,
55,down,AKA,Fela In Versace (feat. Kiddominant),31,2,40,,,,
56,-,2Pac,Dear Mama,-,2,10,,,,
57,down,Jaden,Cabin Fever,36,8,5,,,,
58,down,Nasty C,Palm Trees,20,20,3,,,,
59,-,Yung Smoody,Ksle Skit,-,1,3,,,,
60,-,Case,Missing You,-,8,6,,,,
61,down,Nasty C,SMA (feat. Rowlene),24,1,45,,,,
62,-,Infinite Tgm,Pandemic!,-,16,1,,,,
63,-,Flo Rida,Low (Live),-,4,2,,,,
64,-,Lil Sick,Kingdom Come (feat. Jackboy Marley & Square Biness),-,64,1,,,,
65,-,Jack Harlow,Whats Poppin,-,4,10,76,2020-03-22,37,2020-04-19
66,up,Saweetie,Tap In,81,51,2,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,5,,,,
68,-,The Supremes,You Keep Me Hangin' On,-,61,2,,,,
69,down,Diana Ross,Upside Down,40,4,17,,,,
70,-,K.O. & Nandi Madida,Say U Will,-,10,10,,,,
71,-,Khuli Chana,Maje,-,10,16,,,,
72,-,AKA & Anatii,Don't Forget To Pray,-,45,3,,,,
73,up,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],82,13,8,,,,
74,-,Diana Ross,It's My Turn,-,17,4,,,,
75,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,33,,,,
76,down,Dead Prez,Happiness,62,62,2,,,,
77,down,CitizenDope,Take 90 (feat. Desiree White),65,16,3,,,,
78,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,4,,,,
79,-,Breezy B,UK Goes,-,79,1,,,,
80,up,Beast Rsa,Never,86,19,2,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,,,,
82,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,4,,,,
83,-,Steve Fame,Hustle,-,57,2,,,,
84,-,Zingah,Lead the Way (feat. K.O.),-,60,4,,,,
85,-,Sweet Sable,Old Time's Sake,-,38,5,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,13,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,87,1,,,,
88,-,Sizwe Mpofu-Walsh,We Shall Rise (feat. Malambule & Khululiwe Sithole),-,88,1,,,,
89,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,9,22,,,,
90,-,Khuli Chana,Konka (feat. Tamarsha),-,12,3,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,2,10,,,,
92,down,Lio X Tiger,Money Call (feat. Musiholiq),75,62,3,,,,
93,-,Billy Young,Every Little Thing,-,9,1,,,,
94,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,79,2,,,,
95,-,Cassper Nyovest,Skeptedaba,-,3,1,,,,
96,-,R.PEELS,Robert Mugabe (feat. Trajeeknation),-,76,3,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,6,25,,,,
98,down,Boity,Own Your Throne,74,18,11,,,,
99,-,Memphis Bleek,Like That,-,90,2,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),57,3,32,10,2019-10-06,10,2019-10-06
