Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,24,2,2019-10-06,2,2019-10-06
2,up,Yooda,Jye Channel 21 News(Skit 1),12,1,22,,,,
3,up,K.O.,Flight School (feat. Sjava),8,1,10,,,,
4,up,John Cena & Tha Trademarc,The Time Is Now,44,1,8,,,,
5,up,ILLMU,Chippokena Ore No Uta,18,3,24,,,,
6,up,The Black Eyed Peas,Where Is the Love?,20,1,24,,,,
7,up,T.L.T.,Morena,25,7,4,,,,
8,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,22,,,,
9,up,Nasty C,SMA (feat. Rowlene),16,1,24,,,,
10,down,Roddy Ricch,The Box,5,2,12,91,2019-12-08,2,2020-02-16
11,-,50 Cent,In Da Club,-,6,5,,,,
12,-,Covid-19,Covid-19,-,9,1,,,,
13,-,JAY-Z,Young Forever (feat. Mr Hudson),-,13,1,,,,
14,up,Joss Austin,"On the Way (Remix) [feat. Gemini Major, Nadia Nakai & Beast]",19,14,2,,,,
15,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,15,,,,
16,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),10,1,15,,,,
17,-,Stogie T,Love and War (feat. Lucille Slade),-,16,6,,,,
18,down,Kid X,Kikilikiki,13,13,3,,,,
19,up,The Game,Hate It Or Love It (feat. 50 Cent),53,13,10,,,,
20,-,Beast,Hello (feat. Sjava),-,20,5,,,,
21,-,Nasty C,There They Go,-,4,1,,,,
22,-,DJ Sliqe,Ezay'zolo (feat. Thabsie & Zingah),-,22,1,,,,
23,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),43,16,8,,,,
24,down,Cassper Nyovest,Good For That,2,2,9,,,,
25,up,YoungstaCPT,Just Be Lekker,39,11,9,,,,
26,down,Mduduzi,Falling (feat. SpiritBanger),22,7,21,,,,
27,down,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",9,4,6,,,,
28,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,5,,,,
29,down,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),4,4,4,,,,
30,up,AKA,Jika (feat. Yanga Chief),33,3,13,,,,
31,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,11,6,21,,,,
32,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),7,4,24,,,,
33,-,50 Cent,In Da Club,-,12,1,,,,
34,-,P.M. Dawn,I'd Die Without You,-,9,5,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,2,9,,,,
36,down,Khuli Chana,Maje,15,10,6,,,,
37,-,Notshi,Let's Get It on (feat. Kid-X),-,27,1,,,,
38,down,DJ C-Live,Potential (feat. Aymos & Gobi Beast),37,15,8,,,,
39,up,Kanye West,Selah,46,14,2,54,2019-11-03,54,2019-11-03
40,down,Quickfass Cass,You Know the Vibes,31,14,6,,,,
41,-,Kwesta,Spirit (feat. Wale),-,2,14,,,,
42,down,DJ Khaled,Just Us (feat. SZA),27,2,23,,,,
43,-,Lil Uzi Vert,XO TOUR Llif3,-,43,1,,,,
44,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,44,1,,,,
45,up,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",81,36,2,,,,
46,-,Cardi B & Bruno Mars,Please Me,-,6,12,,,,
47,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,19,7,,,,
48,up,AKA,The World Is Yours,75,5,19,,,,
49,-,Will Smith,Just the Two of Us,-,39,3,,,,
50,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,9,1,,,,
51,-,Amir Beats,Locked in My Cell,-,51,1,,,,
52,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",56,15,16,,,,
53,-,Sean Kingston,Beautiful Girls,-,7,16,,,,
54,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",29,4,7,,,,
55,up,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",59,6,7,,,,
56,-,Roddy Ricch,High Fashion (feat. Mustard),-,33,2,78,2019-12-15,22,2020-02-16
57,-,Cage,Just Wanna Be Me,-,45,3,,,,
58,-,The Braxtons,The Boss,-,14,12,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,84,6,15,,,,
60,up,K the Muss,All This Love,70,32,4,,,,
61,-,Tru Crack,The Yanos,-,48,2,,,,
62,-,Dragon of Peace,Next Town over (Old Town Road Parody),-,55,3,,,,
63,up,Post Malone,Better Now,68,2,15,,,,
64,-,Jrama TripppleYangEnt,Decisions,-,64,1,,,,
65,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,2,,,,
66,down,Marcoo5k,Miked Up!,23,18,6,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,11,1,52,2020-04-12,48,2020-04-19
68,down,Diana Ross,Upside Down,58,4,12,,,,
69,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,69,1,,,,
70,-,K.O. & Nandi Madida,Say U Will,-,10,6,,,,
71,-,Namika,Lieblingsmensch,-,71,1,,,,
72,-,ShabZi Madallion,Wena,-,61,1,,,,
73,up,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),77,40,9,,,,
74,up,AKA,Fela In Versace (feat. Kiddominant),79,2,21,,,,
75,-,AKA & Anatii,10 Fingers,-,69,1,,,,
76,down,Sjava,Linda,3,1,9,,,,
77,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,77,2,,,,
78,down,Diana Ross,I'm Coming Out,28,12,11,,,,
79,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],47,2,17,,,,
80,-,Nuffsed,Intro,-,24,3,,,,
81,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,37,2,,,,
82,-,Fat Joe & J. Holiday,I Won't Tell,-,77,1,,,,
83,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,83,1,,,,
84,-,Schokk,Не верь,-,46,1,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,16,,,,
86,-,Tory Lanez,Luv,-,47,1,,,,
87,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,3,,,,
88,-,AKA,Caiphus Song,-,6,9,,,,
89,-,Tory Lanez,Who Needs Love,-,89,1,,,,
90,-,PeluzaH,A Solas Con Dilla,-,14,1,,,,
91,down,M Huncho,Pee Pee,76,50,6,,,,
92,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,1,,,,
93,-,Nas,Life's a Bitch,-,93,1,,,,
94,-,Menikmatiko,Outro,-,63,4,,,,
95,down,J Xavier,Ne-yo Drop (feat. Ne-yo),85,22,3,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,8,26,2019-10-06,26,2019-10-06
97,-,Skwattakamp,Umoya,-,9,3,,,,
98,down,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),90,46,3,,,,
99,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,4,,,,
100,down,Just Slick,Intro (feat. Karlz),92,1,6,,,,
