Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,2,1,5,,,,
2,up,Nasty C,Stalling,8,2,6,,,,
3,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,6,,,,
4,up,Yooda,Jye Channel 21 News(Skit 1),4,1,120,,,,
5,up,Will Smith,Men In Black,6,5,49,,,,
6,up,Mary J. Blige,Be Without You (Kendu Mix),11,1,68,,,,
7,up,Paper Clan,Black News (Interlude),7,1,5,,,,
8,down,Milou,Milou,5,1,20,,,,
9,up,Big Zulu,Ivolovolo (feat. Xola),9,1,9,,,,
10,-,AKA,The World Is Yours,-,5,41,,,,
11,down,John Cena & Tha Trademarc,The Time Is Now,3,1,93,,,,
12,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,9,,,,
13,up,Ney,Ingwe (feat. Given Zulu),14,1,16,,,,
14,up,Ghxxst,Filtered Blood,62,7,7,,,,
15,up,AB Crazy,Hurricane (feat. Sizwe Alakine),21,2,10,,,,
16,-,Quote,Me Llamo Simeon (feat. Acstyle),-,16,1,,,,
17,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,1,,,,
18,up,Kwesta,Kubo,25,3,33,,,,
19,down,Yung Smoody,Ksle Skit,13,1,69,,,,
20,down,Yanga Chief,Mdogish (feat. Tman Xpress),12,2,13,,,,
21,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",34,12,7,,,,
22,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),26,5,17,,,,
23,up,J.Megatron,Majik Kourt,23,13,11,,,,
24,up,Wale,The Matrimony (feat. Usher),56,24,12,,,,
25,-,Joey Batts,Click Click,-,2,50,,,,
26,up,LC DA BEAST,Thankful (feat. Cool Peeple),38,1,26,,,,
27,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,5,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,2,45,,,,
29,up,The Black Eyed Peas,Where Is the Love?,47,1,125,,,,
30,up,Yung Q,Point God,33,2,62,,,,
31,down,AliTanto,Faryade Delgir,17,4,24,,,,
32,-,Hi-Five,I Can't Wait Another Minute,-,32,1,,,,
33,down,Jack Harlow,Nail Tech,18,7,5,,,,
34,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,17,,,,
35,-,Mattafix,Big City Life,-,9,64,,,,
36,-,Horseshoe Gang,We in Them Trenches,-,36,1,,,,
37,up,Stephaun Anu,Caught Up In The...,48,25,12,,,,
38,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),32,3,16,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,4,64,,,,
40,-,AKA,Jika (feat. Yanga Chief),-,3,34,,,,
41,-,Johnny P.,Look Good (Metro Club Mix),-,41,2,,,,
42,-,Riky Rick,Boss Zonke,-,1,9,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,4,77,,,,
44,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),45,16,36,,,,
45,up,The Black Eyed Peas,Shut Up,70,5,41,,,,
46,down,Basic Bass,RnB Instrumental,39,4,44,,,,
47,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,20,,,,
48,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],37,4,30,,,,
49,up,Blxst,About You,51,4,5,,,,
50,-,Heavy D & The Boyz,Now That We Found Love,-,5,21,,,,
51,-,K.O,EMOYENI,-,10,1,,,,
52,-,G_miine,I Try,-,52,1,,,,
53,-,2Pac,Do for Love,-,3,18,,,,
54,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),100,23,26,,,,
55,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,2,,,,
56,-,Pop Smoke,Dior,-,16,16,100,2020-02-23,46,2020-07-12
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,23,,,,
58,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,71,,,,
59,-,Valedictorian,Paying Dues,-,8,25,,,,
60,up,Kanye West,Good Morning,64,9,6,,,,
61,up,M'du,Siya Jola (Ok'Salayo),67,21,2,,,,
62,-,"Kanye West, JAY-Z & Big Sean",Clique,-,62,1,,,,
63,down,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",20,17,11,,,,
64,-,Gunna & Future,pushin P (feat. Young Thug),-,10,2,,,,
65,-,702,You'll Just Never Know,-,12,3,,,,
66,-,Mastu,Pour Mastu,-,66,1,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,10,16,,,,
68,-,Tmamillay,Bobw,-,68,1,,,,
69,-,GranDimez,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,69,1,,,,
70,-,Drake,God's Plan,-,27,17,,,,
71,up,Hip Hop Pantsula,Music N Lights (Remix),85,8,41,,,,
72,-,La Rumeur,L'encre va encore couler,-,46,4,,,,
73,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,70,,,,
74,-,AKA,One Time,-,20,19,,,,
75,-,Nasty C & Ari Lennox,Black And White,-,2,44,,,,
76,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,10,,,,
77,-,Kwesta,Njandini,-,6,29,,,,
78,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,4,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,3,7,,,,
80,-,Eddie Blake,Sunshine,-,9,1,,,,
81,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,5,,,,
82,-,Pro Kid,Sekele,-,20,10,,,,
83,-,Fat Joe & Ashanti,What's Luv,-,17,4,,,,
84,-,Mvntana,I Hate You (jersey club),-,27,2,,,,
85,down,Luniz,I Got 5 On It (feat. Michael Marshall),75,34,3,,,,
86,down,K.O,PLAYBACK,76,1,18,,,,
87,down,I.M.GOLD,Intro,28,28,6,,,,
88,down,Skwattakamp,Umoya,52,9,13,,,,
89,-,Nicki Minaj,Pills N Potions,-,8,14,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),57,4,27,,,,
91,down,Post Malone,Circles,54,1,126,2,2019-10-06,2,2019-10-06
92,-,Ren$carjames,Break U OFF,-,92,1,,,,
93,-,P.M. Dawn,Paper Doll,-,9,9,,,,
94,-,Lil' Kim,Lighters Up,-,33,2,,,,
95,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,38,,,,
96,-,Dilem K.R.A,Jarabi RMX (feat. Sona Jobarteh),-,96,1,,,,
97,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,6,15,,,,
98,-,Roiii,La Vida Loca,-,42,3,,,,
99,down,Lindani Gumede,Uyangihlelela (feat. Dumi Mkokstad),82,82,2,,,,
100,-,Debut,Night and Day,-,2,28,,,,
