Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),11,1,5,,,,
2,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",60,2,80,,,,
3,-,Soluza,Kulele (feat. ESS'T),-,3,5,,,,
4,-,AKA & Nasty C,Lemons (Lemonade),-,1,1,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,4,31,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),16,4,43,,,,
7,-,King Royal,40 Nights,-,7,1,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,16,,,,
9,-,DJ Khaled,All I Do Is Win (Instrumental) [Bonus Track],-,9,1,,,,
10,-,Cassper Nyovest,Ksazobalit,-,10,4,,,,
11,-,Various Artist,Wake Me Up,-,11,3,,,,
12,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],21,4,53,,,,
13,-,Kandré Joe,Fluffing a Duck,-,13,1,,,,
14,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,4,1,10,,,,
15,up,Emtee,Winning (feat. Nasty C),28,15,2,,,,
16,down,Fox Morrow,Getting Tipsy,1,1,4,,,,
17,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,22,,,,
18,down,John Cena & Tha Trademarc,The Time Is Now,7,1,118,,,,
19,up,Oxlade,KU LO SA - A COLORS SHOW,80,17,5,,,,
20,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,10,29,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),76,5,20,,,,
22,down,Kanye West,Good Morning,18,9,21,,,,
23,-,Meogin,Een vir Een,-,23,1,,,,
24,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,24,1,,,,
25,-,Flash Ikumkani,"iGquba (feat. M2Kane, King Joe & Jay Oral)",-,25,1,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,2,60,,,,
27,-,Yung Q,Point God,-,2,85,,,,
28,up,Vanilla Ice,Ice Ice Baby,36,7,35,,,,
29,-,Teargas,Mhlobo Wami,-,29,2,,,,
30,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),8,4,5,,,,
31,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,4,,,,
32,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,58,,,,
33,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,11,,,,
34,-,Guizmo,Freestyle Réversible,-,34,1,,,,
35,-,50 Cent,In Da Club,-,12,13,,,,
36,-,SATV Music,Bring Fire,-,36,1,,,,
37,-,Paper Clan,Black News (Interlude),-,1,28,,,,
38,down,Lucasraps & Nasty C,The Views,12,5,5,,,,
39,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,19,,,,
40,up,Meek Mill,Ima Boss (feat. Rick Ross),78,17,19,,,,
41,-,Cobna,Hot Hot Hot,-,41,1,,,,
42,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,42,1,,,,
43,-,Theotis Joe,Streets of Philly,-,36,7,,,,
44,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,44,3,,,,
45,-,Blxckie,Sika,-,22,21,,,,
46,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,1,,,,
47,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,9,18,,,,
48,-,Casey Thompson,Mid July (feat. Tennisboywill),-,48,1,,,,
49,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),24,5,15,,,,
50,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,36,6,,,,
51,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,19,,,,
52,down,Sean Kingston,Me Love,6,4,96,,,,
53,-,D.P.,Make It on My Own,-,53,1,,,,
54,-,Blxckie,Khuphuka,-,14,15,,,,
55,-,Cher,All or Nothing,-,10,10,,,,
56,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),79,3,12,,,,
57,-,MusiholiQ,eBhishi (feat. Emtee & Ranks),-,3,13,,,,
58,-,Jason Derulo,Acapulco,-,24,1,,,,
59,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,1,,,,
60,-,Fatoni,Gravitationswellen (feat. Juse Ju),-,60,2,,,,
61,-,Sketchy Bongo,#Dip (feat. Aewon Wolf & Kyle Deutsch),-,61,1,,,,
62,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],83,14,3,,,,
63,-,M'du,Mazolo,-,25,9,,,,
64,-,Will Smith,Men In Black,-,5,62,,,,
65,down,Milou,Milou,14,1,44,,,,
66,-,The Bad Seed & Snowgoons,Funk Flex,-,46,2,,,,
67,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,4,,,,
68,-,Skwattakamp,Skwatta Khanival,-,59,2,,,,
69,down,Post Malone,Circles,53,1,144,2,2019-10-06,2,2019-10-06
70,-,The Game & Kanye West,Eazy,-,48,3,,,,
71,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),29,9,20,,,,
72,-,Mase & Blackstreet,Get Ready (Album Version),-,24,24,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,64,3,22,,,,
74,-,Big Zulu,Ivolovolo (feat. Xola),-,1,26,,,,
75,-,Snow,Informer,-,8,46,,,,
76,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,28,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,4,96,,,,
78,down,Marley,Paying Dues,22,22,3,,,,
79,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,21,,,,
80,-,Kris Kross,Jump (Extended Mix),-,25,9,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,7,,,,
82,-,Kelis,Trick Me,-,20,1,,,,
83,-,Mawillies,Thula Mabota,-,41,5,,,,
84,-,Yooda,Phone Skit 1,-,7,3,,,,
85,-,Lilmanwest,Two Words,-,32,3,,,,
86,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,4,,,,
87,-,Jay Deon,Have Mercy,-,11,20,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,30,3,,,,
89,-,Kayos,Summertime,-,18,4,,,,
90,-,Amiadennett,Adiwele Kabza,-,41,3,,,,
91,-,Beastmodebros,Listen to the Beastmode,-,7,3,,,,
92,-,Sarcastic Robot,Drop,-,92,1,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,4,70,,,,
94,-,OLEEZHA // ОЛЕЖА,Элвис Пресли,-,94,1,,,,
95,-,Luka Pryce & Anweezy,Scotty Pimpin’,-,47,3,,,,
96,-,Grizz Loec,Recognize My Grind,-,96,1,,,,
97,-,Big Black Boots,The way,-,48,9,,,,
98,-,Armani White,Billie Eilish.,-,26,1,,,,
99,down,Sjava,Umama,42,2,30,,,,
100,-,Jnr Choi & Fivio Foreign,AMUSED,-,26,3,,,,
