Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Y.O.U.,1,1,8,,,,
2,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",2,1,7,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),61,1,14,,,,
4,down,Shon G,Ekhaya (feat. Zamazee),3,3,4,,,,
5,up,2Pac,Changes (feat. Talent),35,2,17,,,,
6,up,Key Glock,Let's Go,12,1,9,,,,
7,-,Heavy D & The Boyz,Now That We Found Love,-,5,66,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,88,,,,
9,down,AKA & Nasty C,Lemons (Lemonade),5,1,81,,,,
10,up,Shaney Jay & YoungstaCPT,Yes Y?A,18,10,12,,,,
11,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",4,1,17,,,,
12,down,AKA,Company,6,1,58,,,,
13,up,Khuli Chana,Khuliyano,57,2,24,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),10,1,47,,,,
15,-,AKA,Crown (feat. Mañana),-,15,1,,,,
16,-,Randy Bee,Saved By the Bell,-,16,1,,,,
17,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,3,66,,,,
18,-,702,Don't Go Breaking My Heart,-,18,12,,,,
19,up,Doja Cat,Agora Hills,20,5,13,,,,
20,-,LL Cool J,Paradise (feat. Amerie),-,20,5,,,,
21,up,K.O,Thatha (feat. Daliwonga),48,1,26,,,,
22,down,Doja Cat,Paint The Town Red,17,1,33,,,,
23,up,Jay Jody & Kwesta,Number One,34,20,8,,,,
24,up,Dru Hill,In My Bed,95,24,19,,,,
25,-,Big Zulu,Ivolovolo (feat. Xola),-,1,36,,,,
26,up,Drake,Hotline Bling,85,10,72,,,,
27,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,127,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),67,11,18,,,,
29,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,40,,,,
30,down,"Lebzatainment, TxxJay & Khanda Kool",Shwele,16,11,10,,,,
31,-,Cardi B,Enough (Miami),-,31,1,,,,
32,-,Darkie Fiction,Bhoza,-,32,1,,,,
33,-,Diana Ross,Missing You (Live),-,9,2,,,,
34,up,Kwesta,Spirit (feat. Wale),97,2,89,,,,
35,-,PRS SoufGod & PRS Rell,Sleepy,-,8,9,,,,
36,up,Flo Rida,Low (Live),70,4,34,,,,
37,up,Imacsoul,Iphinifa,78,37,2,,,,
38,-,Majorsteez & AKA,Smooth Operator,-,1,18,,,,
39,up,Nasty C,Endless,59,16,19,,,,
40,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,16,,,,
41,up,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),72,13,7,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,169,,,,
43,-,Fugees,Ready or Not,-,4,61,,,,
44,down,Cardi B,Enough (Miami),32,23,2,,,,
45,-,Poppin' Son,Reconstruction (Intro),-,40,9,,,,
46,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,118,,,,
47,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,30,5,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,27,,,,
49,-,Mawillies,Khuzwayo,-,21,11,,,,
50,up,The Black Eyed Peas,Don't Lie,64,8,26,,,,
51,-,Kanye West,Good Morning,-,9,54,,,,
52,-,Young Thug,Oh U Went (feat. Drake),-,11,20,,,,
53,-,Kanye West,Jesus Walks,-,53,5,,,,
54,-,Emtee,Good Time,-,54,1,,,,
55,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,13,,,,
56,-,The Game,Just Another Day (feat. Asia Bryant),-,26,7,,,,
57,up,K.O,SETE (feat. Young Stunna & Blxckie),60,1,82,,,,
58,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,58,,,,
59,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,89,,,,
60,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,60,1,,,,
61,-,Poje,Baal Xaina,-,61,1,,,,
62,-,コモン,The Light,-,10,21,,,,
63,up,Skwatta Kamp,Phezulu,98,14,13,,,,
64,up,AKA,Fela In Versace (feat. Kiddominant),75,2,145,,,,
65,-,Big Walter Horton,Blues Harp Shuffle,-,65,1,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,10,73,,,,
67,down,2 Chainz & Lil Wayne,Presha,7,5,21,,,,
68,up,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",87,28,16,,,,
69,-,Sjava,Linda,-,1,81,,,,
70,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,47,7,,,,
71,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,44,6,,,,
72,down,K2 The Rapson,We Want it all (feat. Bongo Riot),21,21,4,,,,
73,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,11,2,,,,
74,-,Skwattakamp,Skwatta Khanival,-,59,4,,,,
75,-,Kid Ink,Body Language (feat. Usher & Tinashe),-,75,1,,,,
76,-,Pro Kid,Soweto,-,7,5,,,,
77,-,Zakwe,Kleva (feat. Mapaputsi),-,16,8,,,,
78,down,K.O,DEMON (feat. Ruger),38,3,30,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,133,,,,
80,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,21,,,,
81,-,Akon,Don't Matter,-,38,7,,,,
82,-,Cage & Recky,Just Wanna Be,-,76,2,,,,
83,-,Hanna,Pride,-,83,1,,,,
84,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,2,,,,
85,down,Skwattakamp,Umoya,43,9,25,,,,
86,-,P.M. Dawn,Reality Used to Be a Friend of Mine of Mine,-,44,4,,,,
87,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,2,25,,,,
88,-,Saudi,Nkalakatha (feat. Emtee),-,55,5,,,,
89,-,Travis Scott,Antidote,-,14,18,,,,
90,-,Dru Hill,One Good Reason,-,90,1,,,,
91,-,Yung Gravy,Betty (Get Money),-,90,2,,,,
92,-,アシャンティ,Foolish,-,10,58,,,,
93,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,93,1,,,,
94,-,Drake,First Person Shooter (feat. J. Cole),-,1,20,,,,
95,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,40,,,,
96,-,Khuli Chana,Tswa Daar [feat. Notshi],-,96,1,,,,
97,-,Zola,Umdlwembe,-,18,8,,,,
98,-,Kid Cudi,PORSCHE TOPLESS,-,8,24,,,,
99,-,Future & Metro Boomin,Like That,-,16,1,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,23,,,,
