Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pro Kid,Uthini Ngo Pro,2,1,21,,,,
2,down,Yung Smoody,Ksle Skit,1,1,38,,,,
3,up,Kwesta,Kubo,7,3,10,,,,
4,-,OutKast,Ms. Jackson,-,4,25,,,,
5,up,Yooda,Jye Channel 21 News(Skit 1),8,1,89,,,,
6,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),24,2,3,,,,
7,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,30,,,,
8,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",12,5,10,,,,
9,up,Apollo,Robin Hood,57,1,5,,,,
10,up,Boofzaiah,Baby Girl,30,10,8,,,,
11,up,Ballpoint,Blueprint,33,11,2,,,,
12,down,K.O,K:HOVA,9,6,8,,,,
13,-,Neon (Mdy),Mi Ba Matt,-,13,1,,,,
14,-,Cardi B,Bodak Yellow,-,14,5,,,,
15,up,Nasty C,Jack,32,9,4,,,,
16,-,UGK,Swishas & Erb,-,16,1,,,,
17,up,Will Smith,Men In Black,44,5,23,,,,
18,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",41,7,10,,,,
19,-,Boom Bap Beats & Designer Group,Intentional Entertainment,-,19,1,,,,
20,down,The Black Eyed Peas,Where Is the Love?,4,1,94,,,,
21,up,Yung Q,Point God,25,2,44,,,,
22,down,French Montana,FWMGAB,18,17,4,,,,
23,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,1,33,,,,
24,up,B.o.B,Nothin' On You (Instrumental),37,5,16,,,,
25,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],48,2,47,,,,
26,down,Post Malone,Circles,5,1,94,2,2019-10-06,2,2019-10-06
27,down,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),11,9,5,,,,
28,up,Blxckie & Nasty C,Ye X 4,29,14,9,,,,
29,up,Nasty C,SMA (feat. Rowlene),35,1,93,,,,
30,up,John Cena & Tha Trademarc,The Time Is Now,46,1,63,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,4,54,,,,
32,down,Mary J. Blige,Be Without You (Kendu Mix),26,1,40,,,,
33,-,AKA,Fela In Versace (feat. Kiddominant),-,2,76,,,,
34,-,The Black Eyed Peas,My Humps,-,34,2,,,,
35,-,The Black Eyed Peas,Shut Up,-,5,28,,,,
36,-,Dawn,Raspberry Beret,-,3,2,,,,
37,down,LC DA BEAST,Thankful (feat. Cool Peeple),10,1,5,,,,
38,-,Skee-Lo,I Wish (Old School Dub),-,38,1,,,,
39,-,Kwesta,Vur Vai,-,7,23,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,24,26,2019-10-06,26,2019-10-06
41,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,2,,,,
42,-,Zagga Aliender,Fnaf Rap,-,26,2,,,,
43,down,Masked Wolf,Astronaut In The Ocean,31,3,8,,,,
44,-,Afrikaans Ruk,Snoek en Patat (feat. Emile YX),-,44,1,,,,
45,-,P.M. Dawn,Looking Through Patient Eyes,-,7,17,,,,
46,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),20,5,58,,,,
47,down,No Method,Alone,42,11,34,,,,
48,up,Shane Eagle,Ammo (feat. YoungstaCPT),51,20,5,,,,
49,up,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],50,13,24,,,,
50,-,ROLL$,Taxes,-,50,1,,,,
51,up,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),69,18,4,,,,
52,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,8,,,,
53,down,Lil Rob,I'm Still Here (Bonus Track),36,36,4,,,,
54,down,Mattafix,Big City Life,15,9,41,,,,
55,down,25K,Hustlers Prayer (feat. A-Reece),23,14,3,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,54,,,,
57,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,4,,,,
58,-,Nicki Minaj,Pills N Potions,-,8,8,,,,
59,-,Beatz Aboelezz,Curiosoben,-,19,1,,,,
60,-,Drake,Too Good (feat. Rihanna),-,22,4,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,4,,,,
62,up,Borntoflysky,We Didn't Start the Fire,70,62,2,,,,
63,up,Rouge,W.A.G (feat. Sarkodie & Youssoupha),75,3,6,,,,
64,-,JAY-Z & Kanye West,New Day,-,64,2,,,,
65,-,AKA,Caiphus Song,-,6,17,,,,
66,down,Common,Imagine (feat. PJ),60,16,4,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,17,,,,
68,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,20,,,,
69,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,3,,,,
70,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",54,2,40,,,,
71,-,Tasha,BIG (feat. Don Don),-,10,14,,,,
72,down,Nasty C & Ari Lennox,Black And White,39,2,27,,,,
73,-,Khuli Chana,Tswa Daar (feat. Notshi),-,37,7,,,,
74,-,MC Richix,Debo Olvidarte (feat. Luxem),-,74,1,,,,
75,-,Mandoza,Sgelekeqe (Mindlo Mix),-,5,4,,,,
76,-,Basic Bass,RnB Instrumental,-,4,31,,,,
77,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,62,2,,,,
78,up,Project,Bently Keys (feat. SpaceK4K),80,4,18,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),98,13,27,,,,
80,-,Markilo Allen,"Free (feat. B. Coe, Rare Breed & Laquan)",-,80,1,,,,
81,-,Valet,Only Human,-,40,2,,,,
82,-,P.M. Dawn,I'd Die Without You,-,9,16,,,,
83,-,Manu Mcklein,si te sabes el tiktok baila,-,16,3,,,,
84,down,Frank Casino,Forever (feat. Riky Rick),66,42,4,,,,
85,-,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",-,45,3,,,,
86,-,Case,Missing You,-,8,14,,,,
87,-,50 Cent,Hustler's Ambition,-,29,1,,,,
88,-,Styles P,Super Gangster,-,10,9,,,,
89,-,J. Cole,a m a r i,-,62,3,,,,
90,-,JC Animus,Insomnia's Kiss Radio,-,65,5,,,,
91,-,Moneyevery,"Russians (feat. Moscow17, Loosescrew & Jammabeats)",-,91,1,,,,
92,-,Mawillies,Thula Mabota,-,41,3,,,,
93,-,Young L,Drive You Home,-,31,2,,,,
94,-,Kanye West,Through the Wire,-,17,1,,,,
95,-,AKA,One Time,-,20,13,,,,
96,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,25,,,,
97,down,Run-DMC & Jason Nevins,It's Like That,77,17,7,,,,
98,down,Hip Hop Pantsula,Music N Lights (Remix),17,8,17,,,,
99,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,10,,,,
100,-,Sorcero,Intro,-,72,4,,,,
