Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,7,,,,
2,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",4,2,82,,,,
3,down,AKA & Nasty C,Lemons (Lemonade),2,1,3,,,,
4,down,Paper Clan,Black News (Interlude),3,1,30,,,,
5,up,George Georgia,London Beat,16,3,3,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),7,2,62,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,18,,,,
8,up,Nasty C,Born To Win (feat. Emtee),12,8,2,,,,
9,-,Jaycen Bradley,Bonus Track: Goodlife,-,9,1,,,,
10,up,Yung Smoody,Ksle Skit,11,1,94,,,,
11,up,John Cena & Tha Trademarc,The Time Is Now,19,1,120,,,,
12,up,A Tribe Called Quest,Can I Kick It?,87,9,38,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,97,,,,
14,up,Yung Q,Point God,33,2,87,,,,
15,up,Kanye West,Good Morning,49,9,23,,,,
16,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,17,1,12,,,,
17,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,38,4,12,,,,
18,up,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),22,13,2,,,,
19,-,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),-,11,11,,,,
20,down,Vlad James,Hype Ferrari,6,3,2,,,,
21,-,Zetman,We Get Along (feat. Kaye),-,21,1,,,,
22,-,Maraza,Emkhathini,-,22,2,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),69,4,45,,,,
24,-,Jason Derulo,Acapulco,-,24,2,,,,
25,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,36,,,,
26,-,Phantom Steeze,Steezy,-,26,2,,,,
27,-,Tone-Loc,Funky Cold Medina,-,7,15,,,,
28,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],23,4,55,,,,
29,-,The Black Eyed Peas,Shut Up,-,5,42,,,,
30,up,Flo Rida,Low (feat. T-Pain),95,2,54,,,,
31,down,Lucasraps & Nasty C,The Views,13,5,7,,,,
32,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,81,,,,
33,up,Jimmy Nevis,Balloon (feat. Kwesta),37,6,35,,,,
34,-,The Black Eyed Peas,Where Is the Love?,-,1,126,,,,
35,-,Montell Jordan,This Is How We Do It,-,10,16,,,,
36,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,41,,,,
37,down,Dru Hill,The Love We Had (Stays on My Mind),30,14,8,,,,
38,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,53,,,,
39,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,18,,,,
40,down,Vanilla Ice,Ice Ice Baby,36,7,37,,,,
41,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],35,14,5,,,,
42,up,Ntate Stunna,Nka E Koala,80,12,22,,,,
43,up,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,43,5,2,,,,
44,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,27,1,,,,
45,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),64,5,17,,,,
46,up,Future,WAIT FOR U (feat. Drake & Tems),85,5,22,,,,
47,-,Crazy SA,Luxury Vibes,-,47,1,,,,
48,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),52,10,23,,,,
49,-,Luka Pryce & Anweezy,Scotty Pimpin’,-,47,4,,,,
50,-,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),-,50,1,,,,
51,-,Flipmode Squad,Everybody On the Line Outside,-,51,1,,,,
52,down,Soluza,Kulele (feat. ESS'T),27,3,7,,,,
53,up,A Tribe Called Quest,Can I Kick It?,76,52,8,,,,
54,up,Blxckie,Khuphuka,82,14,17,,,,
55,-,Common,"Geto Heaven, Pt. 2 (feat. D'Angelo)",-,55,2,,,,
56,-,AKA,Fela In Versace (feat. Kiddominant),-,2,103,,,,
57,-,Post Malone,Wrapped Around Your Finger,-,18,1,,,,
58,-,Yooda,Jye Channel 21 News(Skit 1),-,1,130,,,,
59,-,Mxlla,Ashley Cole,-,58,2,,,,
60,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,99,3,32,,,,
61,up,Ma-E,Namanje,72,21,2,,,,
62,down,Will Smith,Miami,50,5,35,,,,
63,up,Megan Thee Stallion,Pressurelicious (feat. Future),91,20,8,,,,
64,-,Various Artists,Get Down,-,51,1,,,,
65,-,YP Hoodrich,Get It Pooh,-,3,23,,,,
66,-,Bang Sounds,Fly Away,-,66,1,,,,
67,down,Nadia Nakai,Not The Same (feat. Lucasraps),39,13,9,,,,
68,down,Yanga Chief,To Each His Own,57,37,4,,,,
69,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),60,19,22,,,,
70,down,The Black Eyed Peas,I Gotta Feeling,8,3,24,,,,
71,-,Drake,In My Feelings,-,17,7,,,,
72,-,J.Megatron,Majik Kourt,-,13,18,,,,
73,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,2,,,,
74,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,33,,,,
75,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,27,,,,
76,down,BLAQ EYE OTV,Gangster Mode,70,69,2,,,,
77,-,Duncan,Nomathemba (feat. MusiholiQ & Emtee),-,77,1,,,,
78,-,Coop 2,Plane Jane,-,49,11,,,,
79,-,Lil' Kim,Lighters Up,-,33,3,,,,
80,-,Jay Deon,Have Mercy,-,11,21,,,,
81,-,Elvis_k,Siyaya Phambili,-,81,1,,,,
82,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,15,15,6,,,,
83,-,Romo,Holding On (feat. Zanda Zakuza & Mkoma Saan),-,38,5,,,,
84,-,YG,Still Brazy,-,63,2,,,,
85,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,1,,,,
86,-,Jack Harlow,First Class,-,4,18,,,,
87,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,4,,,,
88,down,Arrested Development,Mr Wendal,34,7,15,,,,
89,-,OG Buda,Печеньки,-,15,6,,,,
90,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),71,3,25,,,,
91,-,Emamkay & Michael Nkuna,Windy Summers,-,29,1,,,,
92,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),59,12,21,,,,
93,down,Jay Kasai & Cam Archer,Caller 909 (Skit),58,6,30,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,7,42,,,,
95,-,Eminem,My Name Is,-,4,48,,,,
96,-,Roddy Ricch,Real Talk,-,8,8,,,,
97,-,Kicktracks,Papi Beat,-,28,5,,,,
98,-,L’indécis,Soulful,-,86,2,,,,
99,-,Nasty C,Hell Naw (Euphonik Remix),-,25,7,,,,
100,-,Carbars Cel & Ponga,Jy Kan,-,100,1,,,,
