Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),3,1,95,,,,
2,up,Yung Smoody,Ksle Skit,4,1,44,,,,
3,down,Mata,Conspiracy (Dark Trap Beat Mix),2,2,2,,,,
4,down,Pro Kid,Uthini Ngo Pro,1,1,24,,,,
5,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),7,2,9,,,,
6,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,1,10,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,1,100,,,,
8,up,K.O,K:HOVA,9,6,14,,,,
9,up,Nasty C,Jack,11,9,10,,,,
10,down,Post Malone,Circles,6,1,100,2,2019-10-06,2,2019-10-06
11,up,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),31,9,11,,,,
12,up,Kwesta,Kubo,16,3,16,,,,
13,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,61,,,,
14,up,Blxckie & Nasty C,Ye X 4,27,14,15,,,,
15,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],12,2,51,,,,
16,-,RomeSpliffin,Dont Look Back,-,16,1,,,,
17,up,CASH Of Hearts & Nasrene,Go Again Tonight,34,17,3,,,,
18,up,Masked Wolf,Astronaut In The Ocean,24,3,14,,,,
19,up,B.o.B,Nothin' On You (Instrumental),36,5,22,,,,
20,-,Migos,Walk It Talk It (feat. Drake),-,20,1,,,,
21,down,John Cena & Tha Trademarc,The Time Is Now,15,1,69,,,,
22,up,OutKast,Ms. Jackson,51,4,29,,,,
23,-,Dr. Brain,Tribulación Punto Com,-,9,8,,,,
24,up,AliTanto,Faryade Delgir,41,4,9,,,,
25,-,PeluzaH,A Solas Con Dilla,-,14,8,,,,
26,down,Will Smith,Men In Black,23,5,27,,,,
27,-,Ronin,Missunderstood.,-,27,1,,,,
28,-,Will Smith,Miami,-,5,19,,,,
29,-,Nash Reed,Natural,-,29,8,,,,
30,up,Nasty C & Ari Lennox,Black And White,44,2,33,,,,
31,down,Hip Hop Pantsula,Music N Lights (Remix),21,8,22,,,,
32,down,Evangelatos,Cancel This,20,20,2,,,,
33,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,8,,,,
34,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,34,1,,,,
35,down,French Montana,FWMGAB,30,17,10,,,,
36,up,Project,Bently Keys (feat. SpaceK4K),84,4,24,,,,
37,down,KILLER DAGGER,Take Me to the Er,5,5,2,,,,
38,down,Jigsaw,Sky's the Limit,32,12,35,,,,
39,-,Snow,Informer,-,8,28,,,,
40,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,7,,,,
41,up,AKA,Fela In Versace (feat. Kiddominant),66,2,81,,,,
42,down,Drake,Hotline Bling,18,10,31,,,,
43,-,Dawn,Raspberry Beret,-,3,4,,,,
44,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",59,5,16,,,,
45,-,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",-,45,5,,,,
46,-,PA Sports,On One,-,18,2,,,,
47,up,Mary J. Blige,Be Without You (Kendu Mix),60,1,46,,,,
48,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,1,37,,,,
49,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",45,7,16,,,,
50,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,59,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,8,,,,
52,-,Busta Rhymes,One (feat. Erykah Badu),-,52,1,,,,
53,up,Frank Casino,Forever (feat. Riky Rick),56,42,6,,,,
54,-,Dr. Dre,Big Ego's (feat. Hittman),-,43,3,,,,
55,up,Webão,Superxandão o Último Herói da Terra,86,55,2,,,,
56,-,Don Changolini 4000,Take a Flight (feat. T.I.),-,46,3,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,10,,,,
58,-,Kwesta,Spirit (feat. Wale),-,2,53,,,,
59,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,21,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,9,,,,
61,up,No Method,Alone,62,11,39,,,,
62,down,Yung Q,Point God,17,2,50,,,,
63,up,Mattafix,Big City Life,70,9,47,,,,
64,-,Messy Mya,Brrrr Getcha Getcha!,-,52,2,,,,
65,-,DMX,Party Up,-,8,1,,,,
66,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,13,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,38,,,,
68,up,Valedictorian,Paying Dues,97,8,17,,,,
69,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,27,,,,
70,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,27,,,,
71,-,CartierDame,10 Missed Calls,-,71,1,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,13,,,,
73,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",61,11,14,,,,
74,-,Burtland,Wish You Well,-,74,1,,,,
75,down,MATEØ,Anti-Depressants,19,19,5,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,7,11,,,,
77,-,K.O,K:HOVA,-,30,3,,,,
78,-,Loki.,Qoloqolo,-,36,3,,,,
79,-,Busta Rhymes,Make It Clap (feat. Spliff Star),-,79,2,,,,
80,-,Viva,Uzalo (feat. Dalaman),-,47,5,,,,
81,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,9,,,,
82,-,Case,Missing You,-,8,16,,,,
83,-,Styles P,Blow Your Mind,-,6,14,,,,
84,-,Mc Warrior,Hello Mandy,-,84,2,,,,
85,-,Mase & Blackstreet,Get Ready (Album Version),-,24,15,,,,
86,-,Masedi,Circle Tight (feat. JustSam & Cody),-,86,1,,,,
87,-,True God,Our World,-,48,1,,,,
88,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,68,3,,,,
89,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,6,,,,
90,-,Travis Porter,Ayy Ladies (feat. Tyga),-,64,2,,,,
91,-,Major League Djz,"Do Better (feat. Kly, Patoranking & Riky Rick)",-,52,4,,,,
92,down,The Black Eyed Peas,Shut Up,39,5,32,,,,
93,-,Sean Kingston,Me Love,-,4,73,,,,
94,-,Common,The People,-,94,1,,,,
95,-,Mis-Teeq,Sumthin' Scandalous (feat. Redman),-,95,1,,,,
96,down,Beast,Hello (feat. Sjava),65,20,9,,,,
97,down,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),78,18,8,,,,
98,-,Dualidad Juglar,Cómo Ser Un Gran MC (feat. Yak Mag),-,97,2,,,,
99,-,2Pac,Changes (feat. Talent),-,2,3,,,,
100,-,Kanye West,Through the Wire,-,17,2,,,,
