Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjava,Linda,11,1,18,,,,
2,up,Yooda,Jye Channel 21 News(Skit 1),2,1,31,,,,
3,up,Post Malone,Circles,6,1,33,2,2019-10-06,2,2019-10-06
4,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),4,4,3,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,3,,,,
6,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,10,2,31,,,,
7,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",7,5,3,,,,
8,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),3,1,24,,,,
9,up,Yung Q,Point God,20,2,3,,,,
10,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,1,,,,
11,up,AKA,Cross my Heart,22,4,3,,,,
12,down,ILLMU,Chippokena Ore No Uta,8,3,33,,,,
13,-,Diana Ross & Lionel Richie,Endless Love,-,6,20,,,,
14,up,Стич,Молодой и пьяный (Live),86,8,2,,,,
15,up,Nasty C,SMA (feat. Rowlene),21,1,33,,,,
16,-,DJ Rapture,Jiggle (feat. DoZay),-,16,7,,,,
17,-,Stilo Magolide,Seven,-,17,3,,,,
18,up,Sean Kingston,Me Love,57,4,27,,,,
19,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,15,,,,
20,down,Nasty C,There They Go,18,4,10,,,,
21,down,Kwesta,Njandini,15,6,5,,,,
22,-,Dr Testo,Misty Mountain (feat. Milo),-,22,1,,,,
23,down,John Cena & Tha Trademarc,The Time Is Now,16,1,17,,,,
24,-,Past Dead,What's the Diffrence (feat. SplicerTheGerm),-,24,1,,,,
25,up,Trevor Daniel,Falling,37,17,14,61,2019-11-24,14,2020-01-05
26,up,AKA,Energy (feat. Gemini Major),61,9,3,,,,
27,-,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),-,16,4,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,6,8,79,2020-04-19,1,2020-07-05
29,up,YoungstaCPT,Just Be Lekker,72,11,16,,,,
30,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,11,10,52,2020-04-12,48,2020-04-19
31,down,DECAP,Feeling,28,8,7,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,5,6,,,,
33,up,Kanye West,Selah,45,14,7,54,2019-11-03,54,2019-11-03
34,up,Cassper Nyovest,Amademoni (feat. Tweezy),36,9,10,,,,
35,-,Indigo Stella,Boss Up,-,35,2,,,,
36,up,The Black Eyed Peas,Where Is the Love?,42,1,33,,,,
37,-,Kleverson Matias,Versos Imortais,-,34,1,,,,
38,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,7,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,2,15,,,,
40,down,2Pac,Dear Mama,31,2,5,,,,
41,-,Joss Austin,"On the Way (Remix) [feat. Gemini Major, Nadia Nakai & Beast]",-,14,4,,,,
42,up,Hummer KD,Tune Squad,98,42,4,,,,
43,up,AKA,Fela In Versace (feat. Kiddominant),83,2,29,,,,
44,-,K.O.,Pretty Young Thing (bonus),-,30,4,,,,
45,down,Notshi,Let's Get It on (feat. Kid-X),39,27,9,,,,
46,-,Skit,Freedom,-,2,3,,,,
47,-,Pro Kid,Uthini Ngo Pro,-,1,2,,,,
48,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",63,4,13,,,,
49,-,Cage,Just Wanna Be Me,-,45,4,,,,
50,-,DJ Trax,Intro - Mzwakhe Mbuli,-,50,1,,,,
51,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,15,19,,,,
52,-,Khuli Chana,Maje,-,10,13,,,,
53,down,AKA,The World Is Yours,14,5,26,,,,
54,-,LivingForce,Lotus Flower Bomb (Piano Version),-,54,1,,,,
55,up,Dragon of Peace,Next Town over (Old Town Road Parody),65,55,6,,,,
56,-,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),-,8,4,,,,
57,-,Trog'low,Midnight,-,57,1,,,,
58,down,DJ Khaled,Just Us (feat. SZA),43,2,32,,,,
59,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",26,4,16,,,,
60,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,43,4,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),48,45,4,100,2020-03-01,7,2020-04-26
62,-,Bone Thugs-n-Harmony,Change the World (feat. Big B),-,13,1,,,,
63,-,Jae Millz,OMG (Young Money Remix),-,63,2,,,,
64,-,Selema Writes,Livinamovie (feat. Reason & Gigi Lamayne),-,59,1,,,,
65,-,Big Zulu,Home (feat. Musiholiq),-,42,4,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,15,14,,,,
67,-,Tam,Y.T.T.W. (Intro),-,67,1,,,,
68,down,Roddy Ricch,The Box,46,2,21,91,2019-12-08,2,2020-02-16
69,-,Stogie T,Love and War (feat. Lucille Slade),-,16,10,,,,
70,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,1,,,,
71,-,AKA,Jika (feat. Yanga Chief),-,3,17,,,,
72,-,Arizona Zervas,ROXANNE,-,18,4,,,,
73,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),75,4,33,,,,
74,-,Big Zulu,Dudlu,-,74,1,,,,
75,down,T.L.T.,Morena,73,7,13,,,,
76,-,Kallitz,Wela Kapela,-,57,1,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,10,,,,
78,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,3,,,,
79,-,K the Muss,All This Love,-,32,5,,,,
80,-,J-Smash,"Hold on Me (feat. KLY, Jay Claude & Ka$hcpt)",-,36,7,,,,
81,-,Stogie T,Numbers Game (feat. YoungstaCPT),-,65,1,,,,
82,-,Drake,Hotline Bling,-,10,13,,,,
83,-,DJ Maphorisa,Snapdatsh!T (feat. Patoranking & K-Ly),-,35,4,,,,
84,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,20,,,,
85,-,Urbanz,Ojos Abiertos,-,85,1,,,,
86,-,Will Smith,Just the Two of Us,-,39,5,,,,
87,-,Prophets of da City,Mahalla,-,82,1,,,,
88,-,Dresta,Who the F**k Is Alice (LST-Diss),-,27,2,,,,
89,down,Just Slick,Intro (feat. Karlz),54,1,11,,,,
90,-,Trap Poly,Formalities,-,90,1,,,,
91,up,DaBaby,Find My Way,92,91,2,,,,
92,-,Ma-E,Navigator (feat. K.O),-,17,1,,,,
93,-,50 Cent,In Da Club,-,6,6,,,,
94,-,Kanye West & JAY-Z,Ni**as in Paris,-,94,1,,,,
95,-,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),-,40,11,,,,
96,down,Case,Missing You,51,8,4,,,,
97,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),58,26,7,,,,
98,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,9,,,,
99,-,DJ C-Live,Potential (feat. Aymos & Gobi Beast),-,15,13,,,,
100,-,R.PEELS,Robert Mugabe (feat. Trajeeknation),-,76,2,,,,
