Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),2,1,117,,,,
2,up,John Cena & Tha Trademarc,The Time Is Now,7,1,90,,,,
3,up,Nasty C,Stalling,5,2,3,,,,
4,down,The Black Eyed Peas,Where Is the Love?,1,1,122,,,,
5,-,Cassper Nyovest,Skeptedaba,-,3,2,,,,
6,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,6,4,,,,
7,-,Will Smith,Miami,-,5,26,,,,
8,down,Milou,Milou,3,1,17,,,,
9,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",8,1,3,,,,
10,-,Casey Thompson,Ight Bet (feat. Jay Gold),-,10,1,,,,
11,-,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),-,11,10,,,,
12,-,A Tribe Called Quest,Can I Kick It?,-,9,24,,,,
13,-,Zola,Lwandle,-,13,1,,,,
14,up,Mary J. Blige,Be Without You (Kendu Mix),43,1,65,,,,
15,down,Big Zulu,Ivolovolo (feat. Xola),9,1,6,,,,
16,-,Soluza,Regarde moi (feat. ESS'T),-,2,1,,,,
17,-,Eminem,My Name Is,-,4,37,,,,
18,down,Riky Rick,Sondela (feat. Zano),16,2,3,,,,
19,-,Slum Village,Selfish,-,19,3,,,,
20,-,Swizz Beatz,Money In the Bank,-,20,1,,,,
21,down,Paper Clan,Black News (Interlude),17,1,2,,,,
22,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),20,5,14,,,,
23,-,The Notorious B.I.G.,"Sky's the Limit (feat. 112) [Amended, 2014 Remastered]",-,23,4,,,,
24,down,Ney,Ingwe (feat. Given Zulu),4,1,13,,,,
25,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,15,,,,
26,up,Jack Harlow,Nail Tech,84,7,2,,,,
27,down,Post Malone,Circles,12,1,123,2,2019-10-06,2,2019-10-06
28,-,Jim Jones & Migos,We Set The Trends,-,28,2,,,,
29,down,Yanga Chief,Mdogish (feat. Tman Xpress),21,2,10,,,,
30,down,Yung Smoody,Ksle Skit,22,1,66,,,,
31,-,Yooda,Phone Skit 1,-,7,1,,,,
32,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],33,4,27,,,,
33,-,Skee-Lo,I Wish (Radio Edit),-,18,1,,,,
34,-,50 Cent,In Da Club,-,12,6,,,,
35,-,Gauge,I Miss You (feat. Aaron Hall),-,27,8,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,74,,,,
37,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",37,12,4,,,,
38,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,38,1,,,,
39,up,Majorsteez,Asbonge (feat. Cassper Nyovest),66,7,11,,,,
40,up,Loki,Shoda Ngami (feat. Blxckie),69,5,3,,,,
41,up,Gunna & Future,pushin P (feat. Young Thug),81,30,6,,,,
42,up,AKA,Fela In Versace (feat. Kiddominant),73,2,95,,,,
43,-,DJ Dimplez,Toast (feat. JR & George Avakian),-,43,2,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho),-,44,1,,,,
45,-,Drake,God's Plan,-,27,16,,,,
46,-,H2O,It's Wonderful,-,9,7,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,16,,,,
48,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,2,17,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,3,6,,,,
50,-,Sean Kingston,Me Love,-,4,88,,,,
51,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",82,51,2,,,,
52,-,Blasian Bratz,Blasian,-,52,1,,,,
53,-,Prs-one,Comeback,-,28,1,,,,
54,-,Simon Webbe,After All This Time,-,16,5,,,,
55,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,12,,,,
56,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),46,46,2,,,,
57,down,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",10,2,4,,,,
58,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,33,,,,
59,-,Moozlie,Moozlie Recipe (Prod By Wichi 1080),-,59,1,,,,
60,-,Khuli Chana,Khuli Chana,-,10,1,,,,
61,-,Hip Hop Pantsula,Tswaka,-,5,19,,,,
62,down,LC DA BEAST,Thankful (feat. Cool Peeple),13,1,23,,,,
63,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,35,5,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,41,,,,
65,-,Mase & Blackstreet,Get Ready (Album Version),-,24,20,,,,
66,down,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),62,32,2,,,,
67,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),24,4,11,,,,
68,-,pH Raw X,Ibeballinho (feat. Sho Madjozi),-,27,1,,,,
69,up,Basic Bass,RnB Instrumental,83,4,41,,,,
70,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,5,,,,
71,-,Yung Q,Point God,-,2,60,,,,
72,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,3,,,,
73,-,K.O.,Caracara (feat. Kid X),-,7,16,,,,
74,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",18,2,64,,,,
75,down,AB Crazy,Hurricane (feat. Sizwe Alakine),19,2,7,,,,
76,-,Will Smith,Men In Black,-,5,46,,,,
77,-,DMX,Party Up,-,8,2,,,,
78,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,57,11,2,,,,
79,-,Cher,All or Nothing,-,10,1,,,,
80,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],63,2,68,,,,
81,-,50 Cent,In da Club,-,81,1,,,,
82,-,YoungstaCPT,Just Be Lekker,-,11,26,,,,
83,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,5,,,,
84,-,Fugees,Ready or Not,-,4,22,,,,
85,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,5,,,,
86,-,Anturazh,Intro,-,86,1,,,,
87,-,Nasty C,Jack,-,9,21,,,,
88,up,Jimmy Nevis,Balloon (feat. Kwesta),100,6,20,,,,
89,down,Vanilla Ice,Ice Ice Baby,36,7,18,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,2,43,,,,
91,-,Touchline,Abapheli (feat. Phantom Steeze & Loki),-,26,1,,,,
92,-,DJ Khaled,Just Us (feat. SZA),-,2,46,,,,
93,-,Heavy D & The Boyz,This Is Your Night,-,31,5,,,,
94,-,French Montana,I Don't Really Care,-,8,12,,,,
95,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,37,,,,
96,down,PRS SoufGod & PRS Rell,Massively Massive,39,1,2,,,,
97,-,B.o.B,Nothin' On You (Instrumental),-,5,38,,,,
98,-,Zakwe & Duncan,Follow (feat. Lilly & Max Ov),-,72,1,,,,
99,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,23,,,,
100,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,38,,,,
