Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),4,1,62,,,,
2,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),3,1,8,,,,
3,down,Post Malone,Circles,1,1,65,2,2019-10-06,2,2019-10-06
4,up,Yung Q,Point God,38,2,29,,,,
5,up,Joey Batts,Click Click,7,2,29,,,,
6,down,Touchline,The Procedure,5,5,2,,,,
7,up,The Black Eyed Peas,Where Is the Love?,19,1,65,,,,
8,up,Valedictorian,Paying Dues,32,8,5,,,,
9,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,2,2,58,,,,
10,-,Cunabear,Slum Village,-,3,15,,,,
11,up,24kGoldn,Mood (feat. iann dior),48,7,16,33,2020-08-23,1,2020-10-11
12,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),33,2,16,,,,
13,up,Manu WorldStar,Pressure (feat. Mariechan),77,13,3,,,,
14,-,Dru Hill,In My Bed (So So Def Mix),-,14,1,,,,
15,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,44,,,,
16,down,Kingwise,Lala Ngoxolo,12,5,2,,,,
17,down,John Cena & Tha Trademarc,The Time Is Now,11,1,47,,,,
18,up,Fugees,Killing Me Softly With His Song,86,13,4,,,,
19,down,Eminem,My Name Is,8,4,3,,,,
20,up,DECAP,Feeling,49,8,33,,,,
21,down,Mary J. Blige,Be Without You (Kendu Mix),18,1,20,,,,
22,up,Flo Rida,Low (feat. T-Pain),44,2,22,,,,
23,-,Sjava,Linda,-,1,43,,,,
24,up,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),25,7,14,,,,
25,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,10,,,,
26,-,Kid Zion,Black Church,-,9,4,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,4,35,36,2020-02-16,36,2020-02-16
28,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",27,4,42,,,,
29,up,No Method,Alone,59,11,10,,,,
30,up,AKA,Fela In Versace (feat. Kiddominant),84,2,57,,,,
31,-,The Notorious B.I.G.,"Miss U (Amended, 2014 Remastered)",-,31,1,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,34,,,,
33,up,Jigsaw,Sky's the Limit,35,12,19,,,,
34,down,Nasty C,SMA (feat. Rowlene),22,1,65,,,,
35,up,Missy Elliott,Work It (Respect M.E.),68,9,14,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,15,7,,,,
37,-,Emtee,Pearl Thusi,-,13,2,,,,
38,-,Big Boogie,In Session,-,35,4,,,,
39,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),54,5,37,,,,
40,-,Basic Bass,RnB Instrumental,-,4,19,,,,
41,down,Erica Banks,Buss It,13,13,3,,,,
42,-,Diana Ross,I'm Coming Out,-,12,32,,,,
43,-,Fabolous,Make Me Better (feat. Ne-Yo),-,43,1,,,,
44,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,26,,,,
45,-,Hip Hop Pantsula,Tswaka,-,5,11,,,,
46,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",14,4,13,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,17,4,,,,
48,-,Boonie,Haters Turn Lovers (Skit),-,21,3,,,,
49,down,Pro Kid,Uthini Ngo Pro,17,1,6,,,,
50,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,20,3,,,,
51,up,Kwesta,Spirit (feat. Wale),67,2,32,,,,
52,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",52,3,19,,,,
53,-,Kanye West,Through the Wire,-,20,7,,,,
54,-,Da L.E.S,We On Fire (feat. Bongz),-,54,1,,,,
55,up,AKA,Energy (feat. Gemini Major),55,9,27,,,,
56,-,Desiigner,Survivor,-,56,1,,,,
57,-,Snow,Informer,-,8,16,,,,
58,down,Demon,Ek Sal Baklei Vir Jou,15,15,10,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,18,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,60,2,,,,
61,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,1,,,,
62,-,CJ,Whoopty,-,14,2,51,2020-11-22,8,2021-01-24
63,-,Lim,C'pour mes frères,-,63,1,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,4,29,,,,
65,-,Diana Ross,Chain Reaction,-,13,31,,,,
66,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,4,,,,
67,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,47,2,,,,
68,-,Bittereinder,Die Dinkdansmasjien,-,68,1,,,,
69,-,DJ Speedsta,"Oneida (feat. Una Rams, C. Tea & Buffalo Soulja)",-,41,4,,,,
70,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,70,1,,,,
71,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",45,9,18,,,,
72,up,"AKA, Sho Madjozi & Flvme",Casino,75,16,7,,,,
73,up,Speedy & Stoan,Ilanga Le / Letsatsi Le,74,6,3,,,,
74,down,Howard Edward,Take a While (feat. Jimmy Nevis),41,17,14,,,,
75,down,Cassper Nyovest,Nokuthula (feat. Busiswa),31,6,10,,,,
76,down,Will Smith,Men In Black,63,5,12,,,,
77,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,77,3,77,2020-10-04,17,2020-10-11
78,down,K.O.,Lucky Star,30,7,14,,,,
79,down,Kid Tini,Amen (feat. Sbahle),64,16,11,,,,
80,-,Drake,Hotline Bling,-,10,20,,,,
81,-,Jub Jub,Intro,-,76,3,,,,
82,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,2,,,,
83,-,Mattafix,Big City Life,-,9,26,,,,
84,down,Skye Wanda,No Worries,29,5,17,,,,
85,-,K.O.,Call Me (feat. Runtown),-,14,5,,,,
86,-,Guleed,Omerta,-,86,2,,,,
87,-,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",-,41,8,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],6,2,46,,,,
89,-,Kid Rad,Music Sounds Better With You,-,16,2,,,,
90,-,Character,Happy Daze,-,90,1,,,,
91,-,Musiholiq,Kimi Nawe (feat. Rouge),-,44,1,,,,
92,-,50 Cent,In Da Club,-,6,14,,,,
93,-,Diana Ross,In the Ones You Love,-,39,1,,,,
94,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,43,1,,,,
95,-,HHP,Jabba (feat. Nkanyiso),-,6,40,,,,
96,-,Shorty 5,Atlantis,-,96,1,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,10,93,2019-11-10,19,2020-01-12
98,-,Diana Ross,Upside Down,-,4,25,,,,
99,-,タリブ・クウェリ,Get By,-,52,2,,,,
100,-,AKA,Cross my Heart,-,4,17,,,,
