Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milou,Milou,10,1,10,,,,
2,up,Yooda,Jye Channel 21 News(Skit 1),6,1,110,,,,
3,down,Yung Smoody,Ksle Skit,2,1,60,,,,
4,up,The Black Eyed Peas,Where Is the Love?,30,1,115,,,,
5,-,Yung Q,Point God,-,2,54,,,,
6,up,Jimmy Nevis,Balloon (feat. Kwesta),54,6,17,,,,
7,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,3,,,,
8,down,John Cena & Tha Trademarc,The Time Is Now,3,1,83,,,,
9,up,Moonlight Scorpio,$money Mantra$,19,9,2,,,,
10,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,6,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,7,,,,
12,-,Yung Judge & Max Cash,Dinosaur In My Mind,-,12,2,,,,
13,up,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),38,11,6,,,,
14,-,Tumi & The Volume,Asinamali,-,1,3,,,,
15,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,14,10,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),42,4,21,,,,
17,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,5,,,,
18,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",47,3,36,,,,
19,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),74,5,7,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),7,3,11,,,,
21,-,Big C,Seis Anos,-,21,4,,,,
22,-,Beatz Aboelezz,Curiosoben,-,19,11,,,,
23,-,Drake,Started From the Bottom,-,23,1,,,,
24,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,5,,,,
25,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,27,,,,
26,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,2,6,,,,
27,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,59,,,,
28,-,Ntelito,Reload,-,28,1,,,,
29,up,Post Malone,Circles,51,1,116,2,2019-10-06,2,2019-10-06
30,down,Project,Bently Keys (feat. SpaceK4K),17,4,35,,,,
31,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,26,,,,
32,down,Will Smith,Men In Black,8,5,40,,,,
33,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],75,4,20,,,,
34,-,Kp Illest,M.L.K,-,34,1,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,20,,,,
36,up,Big Zulu,Ushun Wenkabi,97,7,9,,,,
37,up,Case,Missing You,44,8,18,,,,
38,-,Ney,Ingwe (feat. Given Zulu),-,1,6,,,,
39,-,Eminem,Without Me,-,12,7,,,,
40,up,"Audiomarc, Nasty C & Blxckie",Why Me?,64,6,9,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,36,,,,
42,down,A+,Enjoy Yourself,13,13,3,,,,
43,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,12,,,,
44,-,امير مدهش Amir Mudhsh,Tiktok Vs Youtube,-,44,1,,,,
45,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,13,9,,,,
46,up,French Montana,I Don't Really Care,76,8,8,,,,
47,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",23,2,57,,,,
48,-,The Game & Kanye West,Eazy,-,48,1,,,,
49,-,Splish Splash,Ambient Splish,-,43,5,,,,
50,-,PA Sports,On One,-,18,5,,,,
51,-,Montell Jordan,This Is How We Do It,-,10,6,,,,
52,down,B.o.B,Nothin' On You (Instrumental),15,5,33,,,,
53,-,Nadia Nakai,Yatch,-,17,3,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),92,14,15,,,,
55,-,Sho Madjozi,Huku,-,23,2,,,,
56,-,Richiie K,Juice,-,56,1,,,,
57,-,Kli,Sur Ta Planète,-,57,1,,,,
58,down,King Ezz & Lambo VanGogh,Kitchen,9,9,12,,,,
59,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,2,,,,
60,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,2,22,,,,
61,-,K.O,PLAYBACK,-,1,10,,,,
62,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,12,,,,
63,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,63,1,,,,
64,-,Norm Ender,Sözler Şerefsiz Oldu,-,64,1,,,,
65,-,Kyos,Moja (feat. MusiholiQ),-,12,10,,,,
66,down,The Black Eyed Peas,I Gotta Feeling,11,3,4,,,,
67,-,Fugees,Ready or Not,-,4,20,,,,
68,-,Cassper Nyovest,Baby Girl,-,8,31,,,,
69,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,36,,,,
70,down,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",62,17,3,,,,
71,-,Styles P,Let's Go,-,23,2,,,,
72,up,Kwesta,Kubo,79,3,30,,,,
73,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),46,16,30,,,,
74,-,Lucasraps,Slide,-,48,9,,,,
75,down,Hip Hop Pantsula,Music N Lights (Remix),43,8,36,,,,
76,up,Mattafix,Big City Life,100,9,58,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,4,69,,,,
78,-,Terror Squad,Lean Back,-,54,3,,,,
79,-,Ayaz,Kung Fu Fighting,-,10,7,,,,
80,down,The Black Eyed Peas,Shut Up,72,5,38,,,,
81,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,2,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,3,,,,
83,down,Lil B,Dont Sleep on Me Based Freestyle,1,1,5,,,,
84,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,52,3,,,,
85,-,MusiholiQ,eBhishi (feat. Emtee & Ranks),-,3,7,,,,
86,down,Nasty C,SMA (feat. Rowlene),68,1,106,,,,
87,-,Heavy D & The Boyz,Now That We Found Love,-,5,17,,,,
88,down,Kiddo CSA,Haibo,45,21,5,,,,
89,-,Run-DMC,Walk This Way,-,30,1,,,,
90,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,3,,,,
91,-,Blxckie & Nasty C,Ye X 4,-,14,24,,,,
92,-,アシャンティ,Foolish,-,10,11,,,,
93,-,Missy Elliott,The Rain (Supa Dupa Fly),-,13,4,,,,
94,-,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),-,18,10,,,,
95,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,37,,,,
96,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,4,,,,
97,-,Prinston,Welcome To Durban,-,97,1,,,,
98,-,Fatman Scoop,Be Faithful,-,29,3,,,,
99,-,Nas,Death Row East,-,59,1,,,,
100,-,Moozlie,I'm a Star,-,100,1,,,,
