Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Cena & Tha Trademarc,The Time Is Now,15,1,71,,,,
2,down,Yooda,Jye Channel 21 News(Skit 1),1,1,97,,,,
3,up,Yung Smoody,Ksle Skit,3,1,46,,,,
4,-,Mustard & Migos,Pure Water,-,4,1,,,,
5,up,Dark Formula X,Pumpkin Flavored Energy,20,5,4,,,,
6,up,Kwesta,Kubo,16,3,18,,,,
7,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),13,2,11,,,,
8,up,K.O,K:HOVA,12,6,16,,,,
9,-,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake) [Socievole & Adalwolf Remix Extended],-,9,1,,,,
10,up,Nasty C,Jack,14,9,12,,,,
11,-,Pro Kid,Uthini Ngo Pro,-,1,25,,,,
12,down,Post Malone,Circles,10,1,102,2,2019-10-06,2,2019-10-06
13,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,13,1,,,,
14,-,Frank Casino,Come Alive,-,14,1,,,,
15,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,9,,,,
16,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),22,5,61,,,,
17,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],30,2,53,,,,
18,-,Derk the Dog,Squid Game (Red Light Green Light),-,12,1,,,,
19,up,cid cyan,Lean Disclosure (feat. EK),39,14,5,,,,
20,up,Sean Kingston,Me Love,53,4,75,,,,
21,up,Common,Imagine (feat. PJ),61,16,11,,,,
22,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,2,1,,,,
23,-,B.o.B,Nothin' On You (Instrumental),-,5,23,,,,
24,up,Sean Kingston,Beautiful Girls,84,7,43,,,,
25,-,Skwattakamp,Landela,-,23,3,,,,
26,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,26,1,,,,
27,-,Ayaz,Kung Fu Fighting,-,10,1,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,4,58,,,,
29,-,Drake,Hotline Bling,-,10,32,,,,
30,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,39,,,,
31,down,The Black Eyed Peas,Where Is the Love?,5,1,102,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,22,4,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,3,10,60,2021-02-07,6,2021-04-04
34,down,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),9,9,13,,,,
35,-,Run-DMC & Jason Nevins,It's Like That,-,17,10,,,,
36,-,Project,Bently Keys (feat. SpaceK4K),-,4,25,,,,
37,down,吕大叶 & Broma Three,篝火旁,29,12,4,,,,
38,up,PeluzaH,A Solas Con Dilla,48,14,10,,,,
39,-,Drake,Fair Trade (feat. Travis Scott),-,14,1,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,6,,,,
41,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),72,16,20,,,,
42,-,EARTHGANG,Artificial,-,42,1,,,,
43,-,AKA,Jika (feat. Yanga Chief),-,3,30,,,,
44,down,French Montana,FWMGAB,17,17,12,,,,
45,-,Avanu,Make Money (Club),-,1,1,,,,
46,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,1,,,,
47,down,Will Smith,Men In Black,24,5,29,,,,
48,-,Splish Splash,Ambient Splish,-,43,3,,,,
49,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,7,,,,
50,-,Czar,Toy Girl,-,50,1,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,32,,,,
52,up,LC DA BEAST,Thankful (feat. Cool Peeple),54,1,12,,,,
53,down,AliTanto,Faryade Delgir,19,4,11,,,,
54,up,Jimmy Nevis,Balloon (feat. Kwesta),80,6,11,,,,
55,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,2,,,,
56,-,J-Skeez,Aktive,-,51,1,,,,
57,-,King Ezz & Lambo VanGogh,Kitchen,-,9,7,,,,
58,-,Jul,La zone (feat. Hors Ligne),-,21,1,,,,
59,-,Mattafix,Big City Life,-,9,48,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,26,26,2019-10-06,26,2019-10-06
61,-,Weeza,"Sugar Mommy (Original Movie Soundtrack From ""Sugar Boy Sugar Mommy"")",-,61,1,,,,
62,down,Nasty C,SMA (feat. Rowlene),21,1,100,,,,
63,-,Big Black Boots,The way,-,48,7,,,,
64,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,64,1,,,,
65,-,Kyos,Moja (feat. MusiholiQ),-,12,1,,,,
66,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,1,,,,
67,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,46,,,,
68,-,Keelay and Zaire,The Times Instrumental,-,39,2,,,,
69,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,39,1,,,,
70,-,Diana Ross,Lover Man (Oh Where Can You Be) [Live],-,37,4,,,,
71,-,Styles P,Super Gangster,-,30,10,,,,
72,-,2Pac,Do for Love,-,3,10,,,,
73,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,67,2,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,23,,,,
75,-,AKA,Congratulate,-,12,32,,,,
76,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,8,17,,,,
77,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,16,6,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,3,,,,
79,-,Beastie Boys,Fight for Your Right,-,35,3,,,,
80,up,The Game,Hate It Or Love It (feat. 50 Cent),94,13,31,,,,
81,up,Stephaun Anu,Caught Up In The...,89,25,4,,,,
82,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",69,5,18,,,,
83,-,DJ Jazzy Jeff,Rock with U (feat. Erro),-,27,3,,,,
84,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,10,,,,
85,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,10,,,,
86,-,Willyisforever,Knight Rider,-,86,1,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,7,12,,,,
88,-,Dop3 Outies,Faka iHead,-,14,2,,,,
89,-,Iggy Azalea,I Am The Stripclub,-,89,1,,,,
90,down,Nasty C & Ari Lennox,Black And White,25,2,35,,,,
91,-,Fugees,Ready or Not,-,4,13,,,,
92,down,No Method,Alone,78,11,41,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,9,,,,
94,down,Mary J. Blige,Be Without You (Kendu Mix),46,1,48,,,,
95,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,27,9,,,,
96,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",28,7,18,,,,
97,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,5,,,,
98,-,Alan Walker & TWIIG,How We Feelin / Faded (Acapella) [Mixed],-,98,1,,,,
99,-,AKA,The World Is Yours,-,5,36,,,,
100,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,62,,,,
