Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,3,,,,
2,down,Post Malone,Circles,1,1,60,2,2019-10-06,2,2019-10-06
3,-,Sjava,Linda,-,1,39,,,,
4,down,Nomanini,Nomanini,3,3,3,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,16,2,53,,,,
6,up,Joey Batts,Click Click,14,2,24,,,,
7,down,Yooda,Jye Channel 21 News(Skit 1),4,1,58,,,,
8,down,Cunabear,Slum Village,5,3,14,,,,
9,up,Skye Wanda,No Worries,51,5,12,,,,
10,-,Janet Jackson,Whoops Now,-,1,6,,,,
11,up,Daniel Rh,Don't Stop,31,8,4,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],59,2,41,,,,
13,up,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),71,7,9,,,,
14,down,Nicki Minaj,Starships,7,7,8,,,,
15,-,Lloyd Banks,Karma,-,15,1,,,,
16,up,No Method,Alone,17,11,5,,,,
17,down,The Black Eyed Peas,Where Is the Love?,13,1,60,,,,
18,up,Diana Ross,Chain Reaction,88,13,29,,,,
19,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",6,4,8,,,,
20,-,Pop Smoke,Dior,-,16,10,100,2020-02-23,46,2020-07-12
21,up,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",46,6,3,,,,
22,-,Diana Ross,Upside Down,-,4,22,,,,
23,up,Tech N9ne,Bout Ta Bubble,36,23,2,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),81,3,42,10,2019-10-06,10,2019-10-06
25,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,13,,,,
26,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),10,2,11,,,,
27,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,4,,,,
28,-,P.M. Dawn,Looking Through Patient Eyes,-,7,8,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,4,31,36,2020-02-16,36,2020-02-16
30,-,Sobz,Hayi Ke Ngoku (feat. Liso Skeyi),-,30,1,,,,
31,-,Eminem,Encore (feat. Dr. Dre & 50 Cent),-,31,1,,,,
32,-,K the Muss,All This Love,-,32,10,,,,
33,down,Cassper Nyovest,Nokuthula (feat. Busiswa),27,6,5,,,,
34,up,Yung Smoody,Ksle Skit,60,1,10,,,,
35,-,2Pac,Dear Mama,-,2,12,,,,
36,-,Mase,Welcome Back,-,5,4,,,,
37,-,PA 'AsocialeVader',Déjà Vu,-,37,1,,,,
38,-,Mduduzi,Falling (feat. SpiritBanger),-,7,36,,,,
39,up,Will Smith,Miami,94,5,12,,,,
40,-,Diana Ross,My Old Piano,-,7,3,,,,
41,up,Howard Edward,Take a While (feat. Jimmy Nevis),50,17,9,,,,
42,down,AKA,Energy (feat. Gemini Major),20,9,22,,,,
43,-,Dr. Dre,Big Ego's (feat. Hittman),-,43,1,,,,
44,up,K.O.,Call Me (feat. Runtown),58,14,4,,,,
45,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),67,5,32,,,,
46,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),90,31,3,,,,
47,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG & Thee Legacy)",-,47,1,,,,
48,up,24kGoldn,Mood (feat. iann dior),87,7,11,33,2020-08-23,1,2020-10-11
49,down,Mary J. Blige,Be Without You (Kendu Mix),35,1,15,,,,
50,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,27,11,,,,
51,-,OutKast,Ms. Jackson,-,4,17,,,,
52,-,Tray Samuels,I Never Loved,-,52,1,,,,
53,-,Dipampiri Paperman,Otla Tla Tlala,-,53,3,,,,
54,down,Nasty C,SMA (feat. Rowlene),24,1,60,,,,
55,-,Kwesta,Spirit (feat. Wale),-,2,29,,,,
56,up,AKA,Fela In Versace (feat. Kiddominant),83,2,52,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,22,8,,,,
58,-,Kizzle Cas,High Rise,-,58,1,,,,
59,down,Kwesta,Njandini,53,6,24,,,,
60,-,Peter Pills,Time Travels (feat. Lergur Baby),-,60,1,,,,
61,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",22,9,13,,,,
62,-,Ramblr,Let Me Blow Ya Mind,-,31,13,,,,
63,down,"AKA, Sho Madjozi & Flvme",Casino,33,16,2,,,,
64,up,Basic Bass,RnB Instrumental,98,4,15,,,,
65,-,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",-,41,6,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,13,,,,
67,-,Post Malone,rockstar (feat. 21 Savage),-,22,3,,,,
68,-,Da Brat,Da B Side (Squeky Clean),-,16,3,,,,
69,-,Billy Young,Every Little Thing,-,9,5,,,,
70,-,P.M. Dawn,I'd Die Without You,-,9,10,,,,
71,-,Mattafix,Big City Life,-,9,23,,,,
72,-,Yahkeem,Apho Ndiphuma Khona (feat. Mo Mahashe),-,51,1,,,,
73,-,Missy Elliott,Work It (Respect M.E.),-,9,9,,,,
74,-,Tim Westwood,Westwood Hip Hop Club Bangers (Continuous Mix),-,53,2,,,,
75,up,Diana Ross,I'm Coming Out,100,12,28,,,,
76,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,5,,,,
77,-,Fat Joe & J. Holiday,I Won't Tell,-,77,2,,,,
78,down,Demon,Ek Sal Baklei Vir Jou,48,15,6,,,,
79,-,Zakwe,More Blessings (feat. Kwesta),-,79,1,,,,
80,down,Zakwe,Ngiyabonga (feat. Tribal),26,10,20,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon),68,5,15,,,,
82,-,Tory Lanez,Luv,-,47,3,,,,
83,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,9,,,,
84,-,Cap Kendricks,Change Places,-,84,1,,,,
85,-,Steve Fame,Hustle,-,57,7,,,,
86,-,112,Only You (feat. The Notorious B.I.G. & Mase) [2016 Remastered] [Bad Boy Remix],-,60,3,,,,
87,-,Den.10,Purple City Ni##@s,-,65,2,,,,
88,down,Cassper Nyovest,Move For Me (feat. Boskasie),44,6,12,,,,
89,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,6,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,4,26,,,,
91,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,25,,,,
92,-,Don Design,Python (feat. AKA & Moozlie),-,92,1,,,,
93,down,AKA,Congratulate,70,12,20,,,,
94,-,Reta,Gotham Ville,-,60,2,,,,
95,-,Diana Ross,Ain't No Mountain High Enough,-,26,5,,,,
96,down,K.O.,Lucky Star,30,7,9,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,20,,,,
98,-,J. Cole,Lion King On Ice,-,36,9,,,,
99,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,12,,,,
100,-,Cap,My Letter Home,-,17,1,,,,
