Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,34,,,,
2,up,Sjava,Linda,2,1,21,,,,
3,up,Post Malone,Circles,3,1,36,2,2019-10-06,2,2019-10-06
4,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),4,4,6,,,,
5,up,Nasty C,SMA (feat. Rowlene),50,1,36,,,,
6,up,C'ZR,In the Field,29,6,2,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,11,79,2020-04-19,1,2020-07-05
8,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",18,4,19,,,,
9,up,Yung Q,Point God,68,2,6,,,,
10,down,Phantom Genius,Third Time's the Charm - Skit,7,7,3,,,,
11,down,Nasty C,Eazy,5,4,3,,,,
12,up,AKA,Cross my Heart,13,4,6,,,,
13,-,ACE '73,Suicide.,-,13,1,,,,
14,down,John Cena & Tha Trademarc,The Time Is Now,10,1,20,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),20,4,15,36,2020-02-16,36,2020-02-16
16,up,ILLMU,Chippokena Ore No Uta,16,3,36,,,,
17,-,Kwalified,Enter the Wonder Years,-,11,2,,,,
18,up,Boity,Own Your Throne,57,18,3,,,,
19,-,Cunabear,Slum Village,-,3,2,,,,
20,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",33,5,6,,,,
21,down,The Black Eyed Peas,Where Is the Love?,15,1,36,,,,
22,-,Drewlie Da Deuce,On the Porch with Old Skool (Skit),-,22,2,,,,
23,up,DECAP,Feeling,83,8,10,,,,
24,up,French Montana,Cold (feat. Tory Lanez),31,24,7,,,,
25,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,16,3,,,,
26,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,34,,,,
27,up,Mary J. Blige,Be Without You (Kendu Mix),69,1,11,,,,
28,down,Kwesta,Njandini,14,6,8,,,,
29,-,Sean Kingston,Me Love,-,4,29,,,,
30,down,Kbless,Dreams in Store,27,27,2,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,11,13,52,2020-04-12,48,2020-04-19
32,down,AKA,Fela In Versace (feat. Kiddominant),12,2,32,,,,
33,-,Roddy Ricch,High Fashion (feat. Mustard),-,33,3,78,2019-12-15,22,2020-02-16
34,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,25,,,,
35,-,AKA,Energy (feat. Gemini Major),-,9,5,,,,
36,up,Roddy Ricch,The Box,75,2,24,91,2019-12-08,2,2020-02-16
37,-,2Pac,Dear Mama,-,2,7,,,,
38,-,Busta Rhymes,It's a Party (feat. Zhane) [Edit],-,12,1,,,,
39,-,Kuroisoul & Kinetik,California Nights (feat. Tone Richardson),-,8,2,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,4,8,,,,
41,-,Warren G,Regulate (feat. Nate Dogg),-,22,3,,,,
42,-,Wolverine,The Good the Bad the Ugly (Intro),-,42,1,,,,
43,up,DJ C-Live,Potential (feat. Aymos & Gobi Beast),90,15,15,,,,
44,down,Nasty C,There They Go,37,4,13,,,,
45,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,45,2,,,,
46,-,50 Cent,In Da Club,-,6,8,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,21,,,,
48,-,Ol' Dirty Bastard,Got Your Money (Live) [feat. Kelis],-,48,1,,,,
49,-,Mawillies,Intwenjani,-,10,5,,,,
50,down,Just Slick,Intro (feat. Karlz),43,1,14,,,,
51,-,Drake,Hotline Bling,-,10,14,,,,
52,-,Smokey,Coal Miner's Daughter,-,7,2,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,7,10,,,,
54,-,Zaia,Forever Wandering,-,27,2,,,,
55,down,Bino Rideaux,BRAND NEW (feat. Blxst),46,17,5,,,,
56,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,8,,,,
57,-,Slum Village,Tainted,-,22,2,,,,
58,-,Styles P,Blow Your Mind,-,6,9,,,,
59,-,Future,Tycoon,-,59,3,,,,
60,-,Gigi Lamayne,Twinkle (feat. Londie London),-,60,2,,,,
61,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,7,,,,
62,up,Cardi B & Bruno Mars,Please Me,63,15,16,,,,
63,-,Gordo,Writers Block,-,63,1,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,2,18,,,,
65,-,Nasty C,Hell Naw (Euphonik Remix),-,25,3,,,,
66,-,Cassper Nyovest,Baby Girl,-,8,19,,,,
67,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,67,1,,,,
68,-,Future,Solitaires (feat. Travis Scott),-,43,3,89,2020-05-17,35,2020-05-24
69,-,Miss Rowe,Run The World (Beyonce Remix),-,11,3,,,,
70,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,47,3,,,,
71,-,Howard Edward,Well Aware (feat. Desmond John),-,39,4,,,,
72,-,Khuli Chana,Maje,-,10,15,,,,
73,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,64,64,2,,,,
74,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,2,,,,
75,-,Basic Bass,RnB Instrumental,-,4,4,,,,
76,-,Tkay Maidza,Shook,-,58,1,,,,
77,down,Kwesta,Spirit (feat. Wale),35,2,19,,,,
78,-,Dope Saint Jude,Grrrl Like,-,78,1,,,,
79,down,YoungstaCPT,Just Be Lekker,40,11,19,,,,
80,-,Gérard Baste,We Will Fuck Horses,-,80,1,,,,
81,-,Mystikal,Danger (Been So Long) [feat. Nivea],-,81,1,,,,
82,-,Travis Scott,Antidote,-,22,1,,,,
83,-,Wale,On Chill (feat. Jeremih),-,35,10,,,,
84,down,Cassper Nyovest,Amademoni (feat. Tweezy),47,9,13,,,,
85,down,"Zoocci Coke Dope, Manu WorldStar, Benny Afroe & DJ D Double D",Grocery Store,25,25,4,,,,
86,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),55,5,12,,,,
87,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,55,1,,,,
88,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,29,2,,,,
89,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,2,,,,
90,down,HHP,Jabba (feat. Nkanyiso),19,6,22,,,,
91,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,1,,,,
92,-,Kanye West,Heartless,-,43,1,,,,
93,-,Mandoza,Respect Life,-,12,1,,,,
94,down,OutKast,Ms. Jackson,71,4,13,,,,
95,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,2,,,,
96,-,Heavy D & The Boyz,Now That We Found Love,-,5,7,,,,
97,-,Kwesta,I Came I Saw (feat. Rick Ross),-,42,5,,,,
98,-,DMX,Party Up,-,24,7,,,,
99,-,Common,Testify,-,29,1,,,,
100,down,Afroman,Because I Got High (Extended Version),65,12,3,,,,
