Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,2,1,80,,,,
2,down,Post Malone,Circles,1,1,80,2,2019-10-06,2,2019-10-06
3,up,Joey Batts,Click Click,27,2,44,,,,
4,up,Yung Smoody,Ksle Skit,9,1,24,,,,
5,-,Sjava,Linda,-,1,53,,,,
6,up,Nasty C & Ari Lennox,Black And White,16,2,13,,,,
7,up,24kGoldn,Mood (feat. iann dior),20,7,31,33,2020-08-23,1,2020-10-11
8,up,Lil' Kim,Lighters Up,23,8,6,,,,
9,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,7,2,73,,,,
10,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",12,4,55,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),55,6,23,,,,
12,-,Leon Noir,Figure It Out,-,12,1,,,,
13,up,L A,No Peace,17,13,2,,,,
14,-,K.O.,Waya Waya (feat. Cassper Nyovest),-,10,1,,,,
15,up,Museekal,Senorita (Remix),33,15,8,,,,
16,-,B.o.B,Nothin' On You (Instrumental),-,5,5,,,,
17,down,The Black Eyed Peas,Shut Up,10,5,18,,,,
18,up,The Kid LAROI,WITHOUT YOU,49,3,9,32,2020-12-13,12,2021-02-28
19,up,MILANO,Ecstasy,56,14,2,,,,
20,up,El Michels Affair,Shimmy Shimmy Ya,91,20,2,,,,
21,-,Will Smith,Men In Black,-,5,17,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,15,,,,
23,down,Yooda,Jye Channel 21 News(Skit 1),4,1,77,,,,
24,up,P.M. Dawn,I'd Die Without You,48,9,12,,,,
25,-,Pro Kid,Uthini Ngo Pro,-,1,13,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,18,18,26,2019-10-06,26,2019-10-06
27,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],62,2,36,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,74,4,41,,,,
29,-,アシャンティ,Foolish,-,10,5,,,,
30,up,AKA,Fela In Versace (feat. Kiddominant),40,2,68,,,,
31,-,AliTanto,Faryade Delgir,-,4,2,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,6,37,,,,
33,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),78,5,50,,,,
34,up,Diana Ross,Upside Down,66,4,34,,,,
35,up,HHP,Jabba (feat. Nkanyiso),39,6,48,,,,
36,down,Masked Wolf,Astronaut In The Ocean,21,3,3,60,2021-02-07,6,2021-04-04
37,-,Mask Boy,White Shit,-,37,1,,,,
38,-,Makwa,6,-,17,9,,,,
39,-,Janet Jackson,Whoops Now,-,1,7,,,,
40,down,Flash Ikumkani,Ubizo,38,8,7,,,,
41,up,Post Malone,Better Now,79,2,25,,,,
42,up,Flo Rida,Low (feat. T-Pain),96,2,32,,,,
43,up,Kwesta,Spirit (feat. Wale),44,2,41,,,,
44,up,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),100,16,3,,,,
45,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,24,2,,,,
46,down,Eminem,My Name Is,6,4,16,,,,
47,-,D-Man Da Champ,In the Air,-,33,4,,,,
48,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,18,,,,
49,up,K.O.,Lucky Star,92,7,21,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),84,13,11,,,,
51,down,Just Slick,Intro (feat. Karlz),30,1,46,,,,
52,-,Indycysive,Liars and Fakes,-,13,1,,,,
53,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,53,1,,,,
54,-,Project,Bently Keys (feat. SpaceK4K),-,4,6,,,,
55,down,Nasty C,SMA (feat. Rowlene),51,1,79,,,,
56,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,7,,,,
57,up,Nelly,Ride Wit Me (feat. City Spud),90,22,20,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,15,,,,
59,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,10,,,,
60,-,Mr. Sos,Outro,-,60,1,,,,
61,-,The Supremes,You Keep Me Hangin' On,-,61,4,,,,
62,down,Missy Elliott,Work It (Respect M.E.),22,9,23,,,,
63,-,Diana Ross,Touch Me in the Morning,-,8,13,,,,
64,-,Lil Menace,Life,-,64,1,,,,
65,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,12,,,,
66,up,Nasty C & Ari Lennox,Black And White,83,40,5,,,,
67,-,Phat Baby King,I Ball,-,67,1,,,,
68,-,K.O.,Supa Dupa,-,24,10,,,,
69,-,Mike Fantastik,Treat Yo Self,-,45,4,,,,
70,-,Nemza,Overtime (feat. TeePee),-,70,2,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,40,,,,
72,-,50 Cent,In Da Club,-,6,17,,,,
73,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],13,5,5,,,,
74,-,Sean Kingston,Beautiful Girls,-,7,34,,,,
75,-,Warren G,Regulate (feat. Nate Dogg),-,22,17,,,,
76,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,76,1,,,,
77,-,メイス,Feel So Good,-,77,1,,,,
78,-,Brvdley,Nyamazane,-,78,1,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,15,,,,
80,-,Valedictorian,Paying Dues,-,8,8,,,,
81,-,Aytee,Fick sie,-,22,1,,,,
82,down,No Method,Alone,50,11,24,,,,
83,-,Shawn Poe,7 Rings,-,78,1,,,,
84,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,5,,,,
85,-,K.O.,Flight School (feat. Sjava),-,1,17,,,,
86,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,4,,,,
87,-,A Tribe Called Quest,Can I Kick It?,-,9,18,,,,
88,-,OutKast,Ms. Jackson,-,4,21,,,,
89,-,Wale,Good Vibes (Za),-,72,2,,,,
90,down,Mattafix,Big City Life,64,9,32,,,,
91,down,K.O.,4AM,75,51,10,,,,
92,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),18,16,15,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,9,12,,,,
94,-,Nelly,N Dey Say,-,94,1,,,,
95,down,Diana Ross,The Boss,58,24,8,,,,
96,-,William Last KRM,Tinto,-,63,6,,,,
97,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,15,,,,
98,-,White Chocolate,City ta City (Alternate Version),-,48,2,,,,
99,-,Kanye West,Love Lockdown,-,24,9,,,,
100,-,Fugees,Ready or Not,-,4,11,,,,
