Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),15,1,3,,,,
2,down,K.O,Thatha (feat. Daliwonga),1,1,2,,,,
3,up,Nasty C,No More,4,1,14,,,,
4,down,Doja Cat,Paint The Town Red,2,1,9,,,,
5,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),5,2,4,,,,
6,up,AKA & Nasty C,Lemons (Lemonade),12,1,56,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,112,,,,
8,up,Lola Brooke,You (feat. Bryson Tiller),24,4,2,,,,
9,up,Cardi B & Megan Thee Stallion,Bongos,32,4,5,,,,
10,up,Ty Dolla $ign,Motion (feat. Chris Brown),47,10,5,,,,
11,up,"Tyga, YG & Lil Wayne",Brand New,14,11,2,,,,
12,up,Snow,Informer,25,8,88,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,7,,,,
14,up,AKA,Company,19,1,33,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),7,1,22,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,8,15,,,,
17,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),37,2,14,,,,
18,down,K.O,SETE (feat. Young Stunna & Blxckie),6,1,60,,,,
19,up,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),52,19,7,,,,
20,up,Swift1520,Egoli (feat. Elliker),23,13,3,,,,
21,up,Coi Leray,Players,75,2,36,,,,
22,down,French Montana & Swae Lee,Wish U Well,16,1,6,,,,
23,-,K.O,"FEZEKA (feat. Zuma, Sarkodie & Pabi Cooper)",-,23,1,,,,
24,-,Stino Le Thwenny,You Want Some More (feat. Maglera Doe Boy),-,24,1,,,,
25,up,Drake,Hotline Bling,35,10,61,,,,
26,up,MusiholiQ,Abondaba,27,18,4,,,,
27,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),30,15,2,,,,
28,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),20,6,94,,,,
29,-,Heavy D & The Boyz,Now That We Found Love,-,5,55,,,,
30,down,Rick Ross & Meek Mill,SHAQ & KOBE,9,7,2,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,30,,,,
32,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,13,,,,
33,-,Riky Rick,Stronger,-,6,16,,,,
34,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,4,73,,,,
35,up,Gunna,fukumean,79,5,16,,,,
36,up,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",67,21,9,,,,
37,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),59,5,60,,,,
38,-,OutKast,"So Fresh, So Clean",-,9,8,,,,
39,-,M'du,Tsiki Tsiki (Remix),-,19,9,,,,
40,up,2Pac,Dear Mama,76,2,42,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,146,,,,
42,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,52,,,,
43,-,Avery Stites,Transcendence,-,5,13,,,,
44,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",70,12,13,,,,
45,-,Dj Upper Echelon,GameUno (Radio Edit),-,45,1,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,54,,,,
47,-,The Black Eyed Peas,Don't Lie,-,8,13,,,,
48,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,47,,,,
49,-,702,You'll Just Never Know,-,12,8,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),39,11,9,,,,
51,-,Zola,Sana Luma (That's The Way Love Is),-,12,8,,,,
52,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,10,38,,,,
53,-,Diana Ross,When You Tell Me That You Love Me,-,23,7,,,,
54,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,15,,,,
55,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,18,,,,
56,down,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),31,25,4,,,,
57,-,Khuli Chana,Khuli Chana,-,10,4,,,,
58,-,Total,Kissin' You,-,14,3,,,,
59,-,S.O.S.,Rihanna,-,46,5,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,49,,,,
61,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,115,,,,
62,up,"All One, Retro Vibe & BEA",Go!!,78,14,2,,,,
63,-,Arrested Development,Mr Wendal,-,7,41,,,,
64,down,Kwesta,Ngud' (feat. Cassper Nyovest),49,10,53,,,,
65,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,8,,,,
66,down,Flo Rida,Low (Live),11,4,22,,,,
67,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,43,,,,
68,-,AKA,The World Is Yours,-,5,57,,,,
69,-,AKA,One Time,-,20,30,,,,
70,-,Styles P,Blow Your Mind,-,6,24,,,,
71,-,Kanye West,All of the Lights,-,15,6,,,,
72,-,Mandoza,Phunyuka Bamphethe,-,12,4,,,,
73,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,15,,,,
74,-,Fugees,Killing Me Softly With His Song,-,13,38,,,,
75,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,34,,,,
76,up,Milou,Milou,99,1,61,,,,
77,-,Tisha Campbell,Love's Got A Hold On Me,-,31,2,,,,
78,down,Nasty C,Endless,28,16,3,,,,
79,down,Ntate Stunna,Nka E Koala,71,12,34,,,,
80,-,Lil' Kim,Lighters Up,-,33,10,,,,
81,-,Qbik,Chwilo Trwaj,-,58,1,,,,
82,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,105,,,,
83,-,Mawillies,Khuzwayo,-,21,7,,,,
84,-,Maraza,Kuningi,-,79,2,,,,
85,down,The Braxtons,The Boss,34,14,25,,,,
86,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,5,,,,
87,-,Anatii,The Saga (feat. AKA),-,87,1,,,,
88,-,Akon,Don't Matter,-,38,5,,,,
89,-,Kanye West,Good Morning,-,9,46,,,,
90,-,Yung Gravy,Betty (Get Money),-,90,1,,,,
91,-,Dezi Phillips,This Ring (Is For U),-,91,1,,,,
92,down,J.Megatron,Majik Kourt,73,13,33,,,,
93,-,Ja Rule,Livin' It Up (feat. Case),-,16,16,,,,
94,-,French Montana,Famous,-,50,5,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),26,4,96,,,,
96,down,AKA,Fela In Versace (feat. Kiddominant),58,2,131,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,7,52,,,,
98,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,15,,,,
99,-,Eternal,Just a Step From Heaven (Remix),-,3,5,,,,
100,-,Kwesta,Njandini,-,6,30,,,,
