Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,PLAYBACK,39,1,14,,,,
2,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,2,65,,,,
3,up,Milou,Milou,14,1,14,,,,
4,down,AB Crazy,Hurricane (feat. Sizwe Alakine),2,2,4,,,,
5,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),15,5,11,,,,
6,-,Nipsey Hussle,Hate It or Love It (feat. Teeflii),-,6,1,,,,
7,up,Ghxxst,Filtered Blood,27,7,4,,,,
8,up,Big Zulu,Ivolovolo (feat. Xola),40,1,3,,,,
9,down,Ney,Ingwe (feat. Given Zulu),6,1,10,,,,
10,down,John Cena & Tha Trademarc,The Time Is Now,3,1,87,,,,
11,-,Apollo,Robin Hood,-,1,17,,,,
12,-,Loyal Dino,In the Jungle,-,12,1,,,,
13,-,Valedictorian,Paying Dues,-,8,22,,,,
14,-,Eminem,My Name Is,-,4,36,,,,
15,down,Post Malone,Circles,8,1,120,2,2019-10-06,2,2019-10-06
16,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,16,,,,
17,-,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),-,11,9,,,,
18,-,PA Sports,On One,-,18,6,,,,
19,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",34,2,61,,,,
20,-,DJ Citi Lyts,"Washa (feat. Fifi Cooper, Emtee & B3nchMarQ)",-,20,2,,,,
21,down,Yanga Chief,Mdogish (feat. Tman Xpress),13,2,7,,,,
22,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,22,1,,,,
23,-,DJ Citi Lyts,Vura (feat. Sjava & Saudi),-,23,1,,,,
24,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,18,,,,
25,down,The Black Eyed Peas,Where Is the Love?,23,1,119,,,,
26,down,Yooda,Jye Channel 21 News(Skit 1),4,1,114,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,18,,,,
28,-,2Pac,Do for Love,-,3,16,,,,
29,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,14,,,,
30,down,Mattafix,Big City Life,24,9,61,,,,
31,-,Case,Missing You,-,8,20,,,,
32,down,Mary J. Blige,Be Without You (Kendu Mix),10,1,62,,,,
33,-,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",-,12,1,,,,
34,up,"Audiomarc, Nasty C & Blxckie",Why Me?,69,6,12,,,,
35,-,Da Brat,In Love Wit Chu (Radio Edit),-,26,2,,,,
36,down,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",17,17,6,,,,
37,up,Majorsteez,Asbonge (feat. Cassper Nyovest),47,7,9,,,,
38,-,Drake,God's Plan,-,16,15,,,,
39,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,70,,,,
40,-,Duncan,Tsiki Tsiki,-,31,1,,,,
41,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),56,2,26,,,,
42,-,Project,Bently Keys (feat. SpaceK4K),-,4,36,,,,
43,-,MA-E,Soweto,-,43,3,,,,
44,down,Dop3 Outies,Faka iHead,37,14,11,,,,
45,down,Yung Q,Point God,18,2,58,,,,
46,-,Lil'Bully,Tell Me All About It,-,46,1,,,,
47,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,18,5,,,,
48,down,AliTanto,Faryade Delgir,12,4,20,,,,
49,-,Nikeboymeech,Cant Feel My Face,-,49,1,,,,
50,-,Beatz Aboelezz,Curiosoben,-,19,12,,,,
51,up,Will Smith,Miami,98,5,25,,,,
52,-,Diana Ross,It's My Turn,-,17,9,,,,
53,-,Sjava,Ikhandlela (feat. Fatso&bongani Radebe),-,8,3,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,24,,,,
55,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],58,4,24,,,,
56,-,Black Noise,I Am Proud Of,-,56,1,,,,
57,-,Rick Ross,Touch'n You (feat. Usher),-,57,1,,,,
58,up,Chillas,Lekelela (feat. MusiholiQ),67,58,3,,,,
59,-,Diana Ross,Take Me Higher,-,26,16,,,,
60,-,ダイアナ・ロス,I'm Still Waiting,-,49,3,,,,
61,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,7,,,,
62,-,AKA,One Time,-,20,17,,,,
63,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),16,16,6,,,,
64,-,Skwattakamp,Umoya,-,9,11,,,,
65,up,Will Smith,Men In Black,72,5,44,,,,
66,-,Wale,The Matrimony (feat. Usher),-,24,10,,,,
67,-,Pro Kid,Bhampa,-,53,3,,,,
68,-,Montell Jordan,This Is How We Do It,-,10,8,,,,
69,-,Lord Nez,Legacy,-,69,1,,,,
70,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,70,1,,,,
71,-,AKA,Jika (feat. Yanga Chief),-,3,33,,,,
72,-,Sammy Bronze,Dust (feat. Kid X),-,72,1,,,,
73,-,J.Megatron,Majik Kourt,-,13,9,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,39,,,,
75,-,Eminem,No Love (feat. Lil Wayne),-,71,2,,,,
76,-,SkateandSmoke,Kung Fu Fighting,-,49,2,,,,
77,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,6,,,,
78,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,78,2,,,,
79,down,Mis-Teeq,Scandalous,28,9,9,,,,
80,down,Lupe Fiasco,Superstar (feat. Matthew Santos),60,1,22,,,,
81,-,Dr. Brain,Tribulación Punto Com,-,9,12,,,,
82,-,2Tone,Skit,-,82,1,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,4,73,,,,
84,-,Outkast,Ms. Jackson,-,22,20,,,,
85,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,5,,,,
86,-,Pachino Dino,Laugh Now Cry Later,-,3,4,,,,
87,-,Cardi B,Bodak Yellow,-,14,7,,,,
88,-,Pro Kid,Sekele,-,20,9,,,,
89,-,Kendrick Lamar,"Sing About Me, I'm Dying of Thirst",-,89,1,,,,
90,-,コモン,The Light,-,10,7,,,,
91,-,J. Cole,No Role Modelz,-,83,2,,,,
92,-,Problemz,Oweeeee,-,73,1,,,,
93,down,Gunna & Future,pushin P (feat. Young Thug),30,30,3,,,,
94,-,SoulStone,Now That Your Love Has Gone,-,16,2,,,,
95,down,French Montana,I Don't Really Care,20,8,11,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,42,,,,
97,-,Eminem,Like Toy Soldiers,-,82,1,,,,
98,-,Fugees,Killing Me Softly With His Song,-,13,12,,,,
99,down,Just Bheki,Mzala,61,61,3,,,,
100,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,14,,,,
