Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,58,2,2019-10-06,2,2019-10-06
2,up,Joey Batts,Click Click,6,2,22,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),1,1,56,,,,
4,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,1,,,,
5,up,Skye Wanda,No Worries,7,5,10,,,,
6,up,Cunabear,Slum Village,11,3,12,,,,
7,down,John Cena & Tha Trademarc,The Time Is Now,5,1,42,,,,
8,up,Sjava,Linda,20,1,38,,,,
9,-,Riky Rick,Wonder Years,-,9,6,,,,
10,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,40,,,,
11,-,Nicki Minaj,Pills N Potions,-,8,4,,,,
12,-,Driver & DJ Eazy K,Doogie,-,12,1,,,,
13,up,Cassper Nyovest,Nokuthula (feat. Busiswa),27,6,3,,,,
14,down,Daniel Rh,Don't Stop,8,8,2,,,,
15,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",23,4,6,,,,
16,up,K.O.,Lucky Star,22,7,7,,,,
17,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,6,1,,,,
18,up,Demon,Ek Sal Baklei Vir Jou,25,15,4,,,,
19,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,8,93,2019-11-10,19,2020-01-12
20,up,24kGoldn,Mood (feat. iann dior),31,7,9,33,2020-08-23,1,2020-10-11
21,down,Howard Edward,Take a While (feat. Jimmy Nevis),17,17,7,,,,
22,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,51,,,,
23,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,2,18,,,,
24,-,Billy Young,Every Little Thing,-,9,4,,,,
25,down,Yung Q,Point God,10,2,27,,,,
26,-,Bouqui,Revival (feat. Cjay),-,26,1,,,,
27,-,Diana Ross,Love Hangover,-,14,2,,,,
28,-,Infamous Beats,Glasses On,-,25,1,,,,
29,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,5,,,,
30,down,The Black Eyed Peas,Where Is the Love?,18,1,58,,,,
31,-,Ramblr,Let Me Blow Ya Mind,-,31,12,,,,
32,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),12,5,30,,,,
33,-,Kronebeats,Nature (Instrumental),-,13,11,,,,
34,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),24,2,9,,,,
35,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",13,9,11,,,,
36,-,Kanye West,Selah,-,14,19,54,2019-11-03,54,2019-11-03
37,-,Warren G,Regulate (feat. Nate Dogg),-,22,7,,,,
38,-,Queen Latifah,It's Alright,-,28,5,,,,
39,down,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),15,7,7,,,,
40,-,Nomanini,Nomanini,-,3,1,,,,
41,-,Missy Elliott,One Minute Man (feat. Ludacris),-,41,1,,,,
42,-,P.M. Dawn,Looking Through Patient Eyes,-,7,7,,,,
43,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",60,2,24,,,,
44,-,Just Slick,Intro (feat. Karlz),-,1,31,,,,
45,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,7,,,,
46,-,Jaden,Icon (feat. Nicky Jam) [feat. Nicky Jam],-,46,2,,,,
47,up,No Method,Alone,73,11,3,,,,
48,-,santpoort,Rolling Down This Lazy Wave,-,48,1,,,,
49,down,Nasty C,SMA (feat. Rowlene),42,1,58,,,,
50,-,DJ Kaygo,"Paradise (feat. DreamTeam, 2Lee Stark & Quickfass Cass)",-,50,1,,,,
51,-,Will Smith,Men In Black,-,5,9,,,,
52,up,Sean Kingston,Beautiful Girls,80,7,29,,,,
53,down,Joss Austin,Vision (feat. Sean Kingston),51,7,14,,,,
54,-,Gobi Beast,"Ngek'a Lunge (feat. Makwa, TLT & Focalistic)",-,54,1,,,,
55,-,AKA,Jika (feat. Yanga Chief),-,3,22,,,,
56,-,Lupe Fiasco,"Kick, Push",-,50,1,,,,
57,down,Illest Uminati & Taylor Norris,Gen 2 Genocide (Skit),3,3,2,,,,
58,down,Kardinal Offishall,Dangerous (feat. Akon),30,5,13,,,,
59,-,Ganja Beatz,ISH (feat. Costa Titch & Fonzo),-,59,2,,,,
60,-,Reta,Gotham Ville,-,60,1,,,,
61,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,61,2,,,,
62,-,T.I.,The Weekend (feat. Young Thug & Swizz Beatz),-,62,1,,,,
63,-,Tiger the Barman,Banamanga,-,63,1,,,,
64,-,Major League Djz,"Do Better (feat. Kly, Patoranking & Riky Rick)",-,52,1,,,,
65,-,Teargas,Take You Out (feat. 2lip),-,22,2,,,,
66,-,Lil' Kim,Lighters Up,-,8,4,,,,
67,-,Dipampiri Paperman,Otla Tla Tlala,-,53,2,,,,
68,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,67,2,,,,
69,-,Gigi Lamayne,Twinkle (feat. Londie London),-,60,3,,,,
70,-,Rita Wilson & Naughty By Nature,Hip Hop Hooray (Remix),-,70,1,,,,
71,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,55,1,,,,
72,-,Kid Zion,Black Church,-,9,2,,,,
73,-,Cardi B & Bruno Mars,Please Me,-,15,18,,,,
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,3,11,,,,
75,up,Will Smith,Gettin' Jiggy Wit It,85,4,25,,,,
76,up,Kid Tini,Amen (feat. Sbahle),98,16,7,,,,
77,-,Debut,Night and Day,-,2,8,,,,
78,-,Zakwe,Ngiyabonga (feat. Tribal),-,10,18,,,,
79,-,Jozi,Gotta Keep It Going,-,26,2,,,,
80,-,Yung Smoody,Ksle Skit,-,1,8,,,,
81,-,Mega & Cube,GanuGanu (feat. Audrey Kozwana),-,68,1,,,,
82,-,Hip Hop Pantsula,Tswaka,-,5,9,,,,
83,-,Basic Bass,RnB Instrumental,-,4,13,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,4,,,,
85,-,Stilo Magolide,Seven,-,17,5,,,,
86,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),89,26,17,,,,
87,-,Diana Ross,Chain Reaction,-,13,27,,,,
88,-,50 Cent,Window Shopper,-,32,2,,,,
89,-,Leafy Da Ruler,Draft Pick,-,89,1,,,,
90,down,HHP,Jabba (feat. Nkanyiso),68,6,35,,,,
91,-,LBM Oneway,"""Steph""",-,29,8,,,,
92,up,Drake,Hotline Bling,97,10,18,,,,
93,-,AB Crazy,Cry Baby,-,9,2,,,,
94,down,Cassper Nyovest,Move For Me (feat. Boskasie),92,6,10,,,,
95,-,Yanga Chief,Mkhwenyana,-,41,1,,,,
96,down,Manu WorldStar,Choko,90,6,18,,,,
97,down,DECAP,Feeling,47,8,27,,,,
98,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,52,2,,,,
99,-,Jay Kasai & Cam Archer,Build More (feat. Christine Ariya),-,38,3,,,,
100,-,Fat Joe,All I Need (feat. Armageddon & Tony Sunshine),-,100,1,,,,
