Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),3,1,14,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,18,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,29,,,,
4,down,Minecraft King27,TNT Rock,2,1,4,,,,
5,up,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,92,5,12,,,,
6,up,Mgarimbe,Sister Bethina,17,6,8,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),77,4,55,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,73,,,,
9,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",6,3,4,,,,
10,-,Vanilla Ice,Ice Ice Baby,-,7,43,,,,
11,down,Heavy D & The Boyz,Now That We Found Love,8,5,38,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,26,,,,
13,-,Megga,Thandowethu,-,13,1,,,,
14,down,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),11,6,4,,,,
15,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",23,15,27,,,,
16,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,33,4,21,,,,
17,up,Tisto,Hoch hinaus,42,14,2,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,4,106,,,,
19,-,Arrested Development,People Everyday,-,19,2,,,,
20,up,Nasty C,Born To Win (feat. Emtee),35,8,13,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,10,33,,,,
22,up,Drake & 21 Savage,Rich Flex,24,7,6,,,,
23,down,Pharrell Williams & Travis Scott,Down In Atlanta,10,7,4,,,,
24,down,Ney & Nadia Nakai,Thick Slim,22,8,3,,,,
25,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,23,,,,
26,up,The Notorious B.I.G.,Juicy (Radio Edit),57,26,12,,,,
27,-,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",-,26,8,,,,
28,up,Mase & Blackstreet,Get Ready (Album Version),53,24,26,,,,
29,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,6,,,,
30,up,Blxckie,Sika,79,22,25,,,,
31,up,Wiz Khalifa,Memory Lane,37,5,9,,,,
32,-,Dapper Dip,2020,-,32,1,,,,
33,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),28,6,56,,,,
34,-,Run-DMC,Christmas In Hollis,-,34,1,,,,
35,-,Will Smith,Miami,-,5,37,,,,
36,down,Post Malone,Circles,13,1,152,2,2019-10-06,2,2019-10-06
37,-,Ma-E,Namanje,-,21,10,,,,
38,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),84,10,32,,,,
39,-,The Black Eyed Peas,Don't Phunk With My Heart,-,36,4,,,,
40,-,Loose Ends,Hangin' on a String,-,40,1,,,,
41,up,Snow,Informer,98,8,54,,,,
42,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,42,1,,,,
43,up,Skwatta Kamp,Skwatta Activity,89,9,5,,,,
44,up,Quavo & Takeoff,Messy,90,7,6,,,,
45,up,Versace Llama,Versace Llama Intro,48,3,13,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,12,,,,
47,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,6,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,9,30,,,,
49,-,Tone-Loc,Funky Cold Medina,-,7,18,,,,
50,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,8,,,,
51,-,Geuzin,Fella Kae,-,31,3,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,1,,,,
53,down,Paper Clan,Black News (Interlude),34,1,41,,,,
54,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,39,,,,
55,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,42,,,,
56,-,カーティス・ブロウ,Christmas Rappin',-,45,2,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,19,,,,
58,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),30,13,13,,,,
59,down,GloRilla & Cardi B,Tomorrow 2,19,14,9,,,,
60,up,アシャンティ,Foolish,81,9,18,,,,
61,down,Montell Jordan,This Is How We Do It,36,10,19,,,,
62,down,The Black Eyed Peas,I Gotta Feeling,15,3,33,,,,
63,-,Salt-N-Pepa,Shoop,-,63,2,,,,
64,up,M'du,Tsiki Tsiki (Remix),100,19,4,,,,
65,-,Milou,Milou,-,1,54,,,,
66,down,Hip Hop Pantsula,Music N Lights (Remix),29,8,70,,,,
67,-,Kashcpt,WHEN IM GONE (feat. YoungstaCPT),-,67,1,,,,
68,-,No Method,Alone,-,11,45,,,,
69,-,Black Sherif,Kwaku the Traveller,-,69,1,,,,
70,up,Lucasraps & Nasty C,The Views,72,5,17,,,,
71,-,Kris Kross,Warm It Up,-,71,1,,,,
72,-,Kwesta,Kubo,-,3,41,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,9,4,77,,,,
74,down,Yung Smoody,Ksle Skit,70,1,104,,,,
75,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,24,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,35,,,,
77,-,Roddy Ricch,Real Talk,-,8,10,,,,
78,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,4,,,,
79,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,70,2,,,,
80,-,Run-DMC & Jason Nevins,It's Like That,-,17,19,,,,
81,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),54,19,24,,,,
82,-,Nas,Thun,-,8,4,,,,
83,-,Changing Faces,Foolin' Around,-,12,7,,,,
84,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,12,,,,
85,-,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",-,12,22,,,,
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,23,,,,
87,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,7,,,,
88,-,AKA & Anatii,Don't Forget To Pray,-,17,1,,,,
89,-,Lil' Kim,Lighters Up,-,33,4,,,,
90,-,Eve,Got What You Need (feat. Drag-On),-,90,2,,,,
91,-,Jason Derulo,Acapulco,-,24,3,,,,
92,-,French Montana,Yes I Do,-,9,5,,,,
93,-,P.M. Dawn,I'd Die Without You,-,9,19,,,,
94,-,Slum Village,Closer,-,25,13,,,,
95,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,28,,,,
96,-,Akon,Smack That (feat. Eminem),-,38,3,,,,
97,-,Pitbull,Hotel Room Service,-,25,4,,,,
98,down,50 Cent,In Da Club,12,12,17,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,37,,,,
100,-,Billy Young,Every Little Thing,-,9,7,,,,
