Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
2,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,1,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),1,1,29,,,,
4,-,AKA,Cross my Heart,-,4,1,,,,
5,up,Nasty C,There They Go,5,4,8,,,,
6,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),7,1,22,,,,
7,down,Sjava,Linda,2,1,16,,,,
8,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,3,,,,
9,-,Da God Amun Ra,Money & Murder,-,4,2,,,,
10,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,4,2,29,,,,
11,down,Kwesta,Njandini,6,6,3,,,,
12,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,5,1,,,,
13,-,Kendrick Lamar,The Art of Peer Pressure,-,5,1,,,,
14,up,The Black Eyed Peas,Where Is the Love?,35,1,31,,,,
15,-,Khuli Chana,Maje,-,10,12,,,,
16,up,Cassper Nyovest,Amademoni (feat. Tweezy),37,9,8,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,6,6,79,2020-04-19,1,2020-07-05
18,up,ILLMU,Chippokena Ore No Uta,20,3,31,,,,
19,down,King Ezz & Lambo VanGogh,Kitchen,13,9,4,,,,
20,up,John Cena & Tha Trademarc,The Time Is Now,39,1,15,,,,
21,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,1,,,,
22,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,6,,,,
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,11,8,52,2020-04-12,48,2020-04-19
24,-,Eminem,Lose Yourself (Soundtrack Version),-,4,11,36,2020-02-16,36,2020-02-16
25,up,Msaki,Pearls to Swine (feat. Tresor & Kid X),45,19,11,,,,
26,-,JR,Bob Mabena (feat. Okmalumkoolkat & Spoek Mathambo),-,1,2,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),59,3,26,10,2019-10-06,10,2019-10-06
28,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,1,,,,
29,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,29,1,,,,
30,-,Outkast,Ms. Jackson,-,8,7,,,,
31,down,Nasty C,SMA (feat. Rowlene),26,1,31,,,,
32,up,Diana Ross,Chain Reaction,77,13,20,,,,
33,-,Ryan Carter,She Let Me Hit It,-,33,1,,,,
34,-,Diana Ross,I'm Coming Out,-,12,14,,,,
35,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,2,,,,
36,up,Kid X,Kikilikiki,53,13,9,,,,
37,-,Snow,Informer,-,8,9,,,,
38,down,AKA,Caiphus Song,28,6,11,,,,
39,-,Diana Ross,Upside Down,-,4,14,,,,
40,up,Mduduzi,Falling (feat. SpiritBanger),87,7,28,,,,
41,-,Lucas Hakai,Luke,-,41,1,,,,
42,-,Lil AK,Yaah,-,42,1,,,,
43,down,T.L.T.,Morena,23,7,11,,,,
44,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",27,4,14,,,,
45,-,YoungstaCPT,Just Be Lekker,-,11,14,,,,
46,-,D'lloyd,Perfect Melody,-,46,1,,,,
47,up,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",82,6,11,,,,
48,down,Trevor Daniel,Falling,33,17,12,61,2019-11-24,14,2020-01-05
49,-,Big Punisher,Still Not a Player (feat. Joe),-,5,2,,,,
50,up,Cassper Nyovest,Good For That,70,2,16,,,,
51,-,Diana Ross,Touch Me in the Morning,-,8,6,,,,
52,-,Pro Kid,Uthini Ngo Pro,-,1,1,,,,
53,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,11,,,,
54,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),43,4,31,,,,
55,-,Lexicon,Rock to the Rhythm,-,55,1,,,,
56,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,3,,,,
57,down,DJ Khaled,Just Us (feat. SZA),14,2,30,,,,
58,-,EpicGamer22,The Blocks (feat. Yung Stevie),-,58,1,,,,
59,down,Cassper Nyovest,Baby Girl,24,8,17,,,,
60,-,Future,Solitaires (feat. Travis Scott),-,43,1,89,2020-05-17,35,2020-05-24
61,-,Nappy Roots,Good Day,-,41,1,,,,
62,up,Notshi,Let's Get It on (feat. Kid-X),97,27,7,,,,
63,down,Stogie T,Love and War (feat. Lucille Slade),51,16,9,,,,
64,-,Cassper Nyovest,Gusheshe (feat. Okmalumkoolkat),-,64,1,,,,
65,-,Just Slick,Intro (feat. Karlz),-,1,9,,,,
66,-,Flo Rida,Let It Roll,-,65,1,,,,
67,down,French Montana,Cold (feat. Tory Lanez),60,24,3,,,,
68,-,Young Thug,Hot (feat. Gunna),-,26,3,91,2019-11-10,86,2019-11-17
69,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,69,1,,,,
70,down,Roddy Ricch,The Box,18,2,19,91,2019-12-08,2,2020-02-16
71,-,Yung Q,Point God,-,2,1,,,,
72,-,AKA,Energy (feat. Gemini Major),-,9,1,,,,
73,-,JonRyan,What About Us (feat. Jai Rise),-,44,2,,,,
74,-,Neneh Cherry,Woman,-,57,1,,,,
75,down,DJ Rapture,Jiggle (feat. DoZay),32,16,6,,,,
76,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,3,,,,
77,down,Mattafix,Big City Life,15,9,14,,,,
78,down,DECAP,Feeling,36,8,5,,,,
79,-,Rouge,One By One (feat. AKA),-,30,3,,,,
80,down,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),16,4,10,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,13,,,,
82,-,DJB,Say So (Instrumental),-,82,1,,,,
83,down,Arizona Zervas,ROXANNE,49,18,3,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,5,1,,,,
85,-,Teargas,Wake Up,-,19,4,,,,
86,-,At the Piano,I Need a Doctor (Piano Instrumental),-,86,1,,,,
87,-,Ganja Beatz,ISH (feat. Costa Titch & Fonzo),-,59,1,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,6,,,,
89,down,B3nchMarQ,"Dese (feat. 3TWO1, DJ Sumbody & Thebe)",63,63,3,,,,
90,-,"Zoocci Coke Dope, Manu WorldStar, Benny Afroe & DJ D Double D",Grocery Store,-,25,1,,,,
91,-,Queen Pen,"All My Love (feat. Eric ""E"" Williams)",-,91,1,,,,
92,-,Soldier,The Return,-,92,1,,,,
93,-,Tone-Loc,Funky Cold Medina,-,7,2,,,,
94,-,Kent Jones,Don't Mind,-,52,2,,,,
95,-,Ramblr,Let Me Blow Ya Mind,-,31,6,,,,
96,-,"Burban, Rozen & Lyrical",Probation,-,76,2,,,,
97,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,1,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,10,,,,
99,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),66,26,5,,,,
100,down,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),47,8,3,,,,
