Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Massively Massive,96,1,3,,,,
2,up,Big Zulu,Ivolovolo (feat. Xola),15,1,7,,,,
3,up,Cassper Nyovest,Skeptedaba,5,3,3,,,,
4,up,Eminem,My Name Is,17,4,38,,,,
5,up,Loki,Shoda Ngami (feat. Blxckie),40,5,4,,,,
6,down,John Cena & Tha Trademarc,The Time Is Now,2,1,91,,,,
7,up,Yooda,Phone Skit 1,31,7,2,,,,
8,up,Flo Rida,Low (feat. T-Pain),90,2,44,,,,
9,down,Nasty C,Stalling,3,2,4,,,,
10,up,Sean Kingston,Me Love,50,4,89,,,,
11,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",9,1,4,,,,
12,up,A Tribe Called Quest,Can I Kick It?,12,9,25,,,,
13,up,Jack Harlow,Nail Tech,26,7,3,,,,
14,-,2Pac,Dear Mama,-,2,20,,,,
15,down,Milou,Milou,8,1,18,,,,
16,up,Post Malone,Circles,27,1,124,2,2019-10-06,2,2019-10-06
17,-,Wyclef Jean,911,-,17,1,,,,
18,up,Riky Rick,Sondela (feat. Zano),18,2,4,,,,
19,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],80,2,69,,,,
20,-,Jack Parow,Tema Van Jou Lied (feat. Valiant Swart),-,20,1,,,,
21,up,Will Smith,Men In Black,76,5,47,,,,
22,-,Kwesta,Kubo,-,3,31,,,,
23,-,Mawillies,Khuzwayo,-,21,4,,,,
24,-,Ryo Ohio,Cash Money Young Money,-,3,1,,,,
25,-,Apollo,Robin Hood,-,1,19,,,,
26,down,The Black Eyed Peas,Where Is the Love?,4,1,123,,,,
27,down,Paper Clan,Black News (Interlude),21,1,3,,,,
28,up,Prs-one,Comeback,53,28,2,,,,
29,-,50 Cent,Hustler's Ambition,-,29,2,,,,
30,up,LC DA BEAST,Thankful (feat. Cool Peeple),62,1,24,,,,
31,-,Jay Dee & J Dilla,It’s Like That (Instrumental),-,10,1,,,,
32,down,Mary J. Blige,Be Without You (Kendu Mix),14,1,66,,,,
33,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,23,,,,
34,up,Gunna & Future,pushin P (feat. Young Thug),41,30,7,,,,
35,down,Yanga Chief,Mdogish (feat. Tman Xpress),29,2,11,,,,
36,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",37,12,5,,,,
37,-,Pntdxtr,I Got My Groove Back,-,37,1,,,,
38,-,AKA,The World Is Yours,-,5,40,,,,
39,-,Keelay and Zaire,The Times Instrumental,-,39,6,,,,
40,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),22,5,15,,,,
41,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],32,4,28,,,,
42,-,MC Hammer,Too Legit To Quit,-,41,4,,,,
43,-,Snow,Informer,-,8,35,,,,
44,-,Costa Titch & AKA,Super Soft,-,20,8,,,,
45,-,Lambo VanGogh,God M.C. (feat. Darrio Lamont & King Ezz),-,45,1,,,,
46,-,Valedictorian,Paying Dues,-,8,24,,,,
47,up,Mase & Blackstreet,Get Ready (Album Version),65,24,21,,,,
48,-,Stephaun Anu,Caught Up In The...,-,25,10,,,,
49,-,Joey Purp,Elastic,-,49,7,,,,
50,-,Ronnie Flex,Op De Maan Staan,-,50,1,,,,
51,-,Phetix Sae,Amandla,-,11,1,,,,
52,down,Ney,Ingwe (feat. Given Zulu),24,1,14,,,,
53,-,DJ Mr X,"Asambe (feat. Cassper Nyovest, K.O, Loki & Roiii)",-,47,2,,,,
54,down,Yooda,Jye Channel 21 News(Skit 1),1,1,118,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,75,,,,
56,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,78,11,3,,,,
57,-,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",-,17,9,,,,
58,-,Juu,Anti - Sociable,-,58,1,,,,
59,-,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,-,18,6,,,,
60,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),56,46,3,,,,
61,-,Beastboy Beast,Only You (feat. The Bandits Effects),-,50,2,,,,
62,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,62,1,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,25,,,,
64,-,Kanye West,Good Morning,-,9,4,,,,
65,-,Heavy D & The Boyz,Now That We Found Love,-,5,20,,,,
66,-,Roiii,La Vida Loca,-,42,2,,,,
67,-,Fatman Scoop,Be Faithful,-,32,3,,,,
68,-,The Black Eyed Peas,My Humps,-,34,4,,,,
69,down,Yung Smoody,Ksle Skit,30,1,67,,,,
70,down,H2O,It's Wonderful,46,9,8,,,,
71,-,Leodaleo & Blxckie,Side,-,71,1,,,,
72,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,9,5,,,,
73,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",100,4,39,,,,
74,down,Basic Bass,RnB Instrumental,69,4,42,,,,
75,up,B.o.B,Nothin' On You (Instrumental),97,5,39,,,,
76,-,MC Lyte,Cold Rock a Party,-,39,8,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,24,,,,
78,down,Majorsteez,Asbonge (feat. Cassper Nyovest),39,7,12,,,,
79,up,Cher,All or Nothing,79,10,2,,,,
80,-,Mattafix,Big City Life,-,9,63,,,,
81,-,I.M.GOLD,Intro,-,28,4,,,,
82,-,Eminem,Like Toy Soldiers,-,82,2,,,,
83,-,Saweetie,Closer (feat. H.E.R.),-,83,1,,,,
84,-,Cordae,TRACK 10,-,84,1,,,,
85,down,AB Crazy,Hurricane (feat. Sizwe Alakine),75,2,8,,,,
86,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),70,5,6,,,,
87,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg & Snoop Doggy Dogg),-,87,1,,,,
88,-,Lil Gwee Gwee,John Cena,-,63,1,,,,
89,down,K.O.,Caracara (feat. Kid X),73,7,17,,,,
90,down,AKA,Fela In Versace (feat. Kiddominant),42,2,96,,,,
91,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),55,19,13,,,,
92,-,A Tribe Called Quest,Can I Kick It?,-,52,4,,,,
93,-,RUMPLE,Hip Hop Pop,-,93,1,,,,
94,down,Vanilla Ice,Ice Ice Baby,89,7,19,,,,
95,-,LL Cool J,Doin' It,-,95,1,,,,
96,-,MusiholiQ,eBhishi (feat. Emtee & Ranks),-,3,10,,,,
97,-,Riky Rick,Boss Zonke,-,1,8,,,,
98,down,French Montana,I Don't Really Care,94,8,13,,,,
99,-,Aught Boy J,Sleepyhead,-,99,1,,,,
100,-,Da God Amun Ra,Snitchin’ Chauncy,-,100,1,,,,
