Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,9,,,,
2,up,Paper Clan,Black News (Interlude),3,1,22,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,15,,,,
4,up,Milou,Milou,28,1,38,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,9,,,,
6,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",56,1,24,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,73,3,18,,,,
8,up,John Cena & Tha Trademarc,The Time Is Now,10,1,111,,,,
9,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,24,4,4,,,,
10,-,Neswordz,Paying Dues,-,10,7,,,,
11,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,11,1,3,,,,
12,-,Sushi.b,Q,-,6,8,,,,
13,up,Soluza,Kulele (feat. ESS'T),85,3,2,,,,
14,up,Joey Batts,Click Click,78,2,57,,,,
15,up,Post Malone,Cooped Up (feat. Roddy Ricch),37,9,11,,,,
16,down,Yung Smoody,Ksle Skit,9,1,86,,,,
17,-,Ayo & Teo,Rolex,-,17,2,,,,
18,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),21,10,16,,,,
19,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),26,9,14,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),25,4,37,,,,
21,down,Nadia Nakai,Not The Same (feat. Lucasraps),13,13,2,,,,
22,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,51,,,,
23,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],12,4,46,,,,
24,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),49,3,7,,,,
25,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,4,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),17,5,13,,,,
27,up,Post Malone,Circles,45,1,140,2,2019-10-06,2,2019-10-06
28,up,Jack Harlow,First Class,43,4,14,,,,
29,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,79,3,27,,,,
30,up,FLVME,LET ME DOWN,55,27,4,,,,
31,down,Blxckie,Sika,22,22,16,,,,
32,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",39,27,9,,,,
33,down,Rae Sremmurd,Denial,30,12,6,,,,
34,-,50 Cent,In Da Club,-,12,11,,,,
35,-,Stephaun Anu,Caught Up In The...,-,25,17,,,,
36,up,Nasty C,Stalling,47,2,24,,,,
37,down,Kanye West,Good Morning,14,9,14,,,,
38,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",6,2,75,,,,
39,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,27,2,,,,
40,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,16,,,,
41,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,22,,,,
42,up,Cher,All or Nothing,51,10,9,,,,
43,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,8,,,,
44,-,Flash Ikumkani,Ilanga (feat. Musiholiq),-,44,1,,,,
45,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,20,1,,,,
46,down,Yung Q,Point God,40,2,80,,,,
47,-,"47Milano, Tome & Venis",Lazy,-,18,3,,,,
48,up,Schokk,Thug Life,61,17,14,,,,
49,up,Will Smith,Men In Black,65,5,60,,,,
50,down,Fugees,Ready or Not,36,4,31,,,,
51,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",60,10,23,,,,
52,-,Big Zulu,Ivolovolo (feat. Xola),-,1,25,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,2,54,,,,
54,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,54,1,,,,
55,up,50 Cent,In Da Club,96,6,26,,,,
56,down,Meek Mill,Ima Boss (feat. Rick Ross),53,17,15,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,78,,,,
58,-,Kendall Clark,Smile (2020 Confessions),-,58,1,,,,
59,down,Jay Deon,Have Mercy,18,11,17,,,,
60,-,Hb Sol - the Policy King,Dusable Dr,-,60,1,,,,
61,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,78,,,,
62,-,Black Noise,Goodtimes,-,27,1,,,,
63,-,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",-,63,1,,,,
64,-,PeluzaH,A Solas Con Dilla,-,14,14,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,91,,,,
66,down,Tone-Loc,Funky Cold Medina,38,7,12,,,,
67,-,Jitsvinger,Super Afrikaner (feat. Natalie Nova),-,67,1,,,,
68,-,Fab John,Tag Team Champs,-,49,3,,,,
69,up,Lupe Fiasco,Superstar (feat. Matthew Santos),71,1,25,,,,
70,up,Yooda,Jye Channel 21 News(Skit 1),91,1,127,,,,
71,up,Left Lane Didon,Sunrise,82,18,6,,,,
72,-,Dru Hill,In My Bed,-,24,3,,,,
73,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,29,,,,
74,down,Roddy Ricch,Real Talk,8,8,3,,,,
75,-,Kendrick Lamar,Mirror,-,20,2,,,,
76,-,Mase,What You Want (Instrumental),-,76,1,,,,
77,-,Diana Ross,When You Tell Me That You Love Me,-,23,2,,,,
78,-,DMX,Party Up,-,8,3,,,,
79,-,Zephiniah,Befok in Die Kop,-,79,1,,,,
80,-,Fat Joe & Lil Wayne,Make It Rain,-,35,2,,,,
81,down,Mattafix,Big City Life,33,9,73,,,,
82,-,T-Mack,Wdha Skit,-,6,12,,,,
83,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,11,,,,
84,-,Coop 2,Plane Jane,-,49,9,,,,
85,-,Lil Baby & Drake,Yes Indeed,-,11,1,,,,
86,down,Ntate Stunna,Nka E Koala,74,12,16,,,,
87,-,Nasty C,Can’t Imagine,-,46,8,,,,
88,down,Blxckie,Khuphuka,29,14,10,,,,
89,-,Yamil Lebron,Ripple in the Water,-,89,1,,,,
90,down,Jay Rock,WIN (Remix) [feat. Snoop Dogg],7,5,5,,,,
91,-,Lucasraps,Ouu U Nasty,-,26,1,,,,
92,-,Eminem,The Real Slim Shady,-,35,2,,,,
93,down,Snow,Informer,44,8,43,,,,
94,-,AUTsiderz,Dirty Mikel (Skit),-,74,2,,,,
95,-,Jitsvinger,Compos Mentis (feat. Joe Barber),-,95,1,,,,
96,-,Baby T,Childish (feat. Kris G),-,41,4,,,,
97,-,Montell Jordan,This Is How We Do It,-,10,13,,,,
98,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,14,,,,
99,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,5,,,,
100,down,Hip Hop Pantsula,Music N Lights (Remix),76,8,54,,,,
