Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),3,1,18,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,22,,,,
3,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",5,3,8,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,33,,,,
5,up,Minecraft King27,TNT Rock,17,1,8,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,5,,,,
7,up,Pharrell Williams & Travis Scott,Down In Atlanta,11,7,8,,,,
8,up,Ney & Nadia Nakai,Thick Slim,16,8,7,,,,
9,up,Nas,Thun,56,8,8,,,,
10,-,Tone-Loc,Funky Cold Medina,-,7,19,,,,
11,down,YoungstaCPT,Yes Meneer (feat. Early B),6,6,2,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,76,,,,
13,up,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),52,6,8,,,,
14,up,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,45,5,16,,,,
15,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),57,8,23,,,,
16,-,Wiz Khalifa,Memory Lane,-,5,12,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),25,4,59,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),24,11,2,,,,
19,-,Coi Leray,Players,-,2,1,,,,
20,down,GloRilla & Cardi B,Tomorrow 2,18,14,12,,,,
21,-,Snow,Informer,-,8,55,,,,
22,-,Kendrick Lamar,Alright,-,22,3,,,,
23,-,Will Smith,Men In Black,-,5,69,,,,
24,-,Ayo & Teo,Rolex,-,17,6,,,,
25,down,Hip Hop Pantsula,Music N Lights (Remix),10,8,74,,,,
26,up,Oxlade,KU LO SA - A COLORS SHOW,27,17,9,,,,
27,-,Citrus & Blitz,Stay With Me,-,13,1,,,,
28,-,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],-,21,1,,,,
29,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,29,,,,
30,-,Kris Kross,Jump (Extended Mix),-,25,11,,,,
31,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,5,,,,
32,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,I'm Looking for the One (To Be With Me),-,14,4,,,,
33,-,TOBi,That's Alright,-,33,1,,,,
34,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,10,,,,
35,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,6,,,,
36,-,Rick Ross,"Live Fast, Die Young (feat. Kanye West)",-,36,3,,,,
37,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,2,,,,
38,down,Nasty C,Born To Win (feat. Emtee),8,8,17,,,,
39,-,アシャンティ,Foolish,-,10,21,,,,
40,down,Young Dolph,Get Away,31,31,2,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,39,26,2019-10-06,26,2019-10-06
42,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),61,4,16,,,,
43,up,Paper Clan,Black News (Interlude),74,1,43,,,,
44,down,Drake & 21 Savage,Rich Flex,26,7,10,,,,
45,down,Versace Llama,Versace Llama Intro,40,3,17,,,,
46,down,Sean Kingston,Me Love,29,4,101,,,,
47,-,Khuli Chana,Khuli Chana,-,10,2,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,4,110,,,,
49,-,AKA,Fela In Versace (feat. Kiddominant),-,2,108,,,,
50,-,Sona,Dreams,-,32,2,,,,
51,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,7,,,,
52,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,63,4,25,,,,
53,-,Outkast,Ms. Jackson,-,22,28,,,,
54,down,Yung Smoody,Ksle Skit,32,1,106,,,,
55,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,55,3,,,,
56,-,Eve,Who's That Girl? (Main Pass),-,54,7,,,,
57,down,Tisto,Hoch hinaus,14,14,5,,,,
58,down,French Montana,Yes I Do,49,9,8,,,,
59,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,10,,,,
60,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,4,45,,,,
61,-,Stormzy,Hide & Seek,-,33,2,,,,
62,down,Blxckie,Khuphuka,41,14,28,,,,
63,down,Fugees,Ready or Not,39,4,41,,,,
64,-,Khuli Chana,"No More Hunger, Pt. 1 (feat. Jr)",-,48,3,,,,
65,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,4,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,4,80,,,,
67,-,Dwele,Open Your Eyes,-,67,1,,,,
68,-,Styles P,Let's Go,-,23,4,,,,
69,-,Jason Derulo,Acapulco,-,24,5,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,36,,,,
71,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,19,7,,,,
72,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,9,,,,
73,down,2Pac,Do for Love,33,3,26,,,,
74,-,Gerald Walker,Where Would I Be?!,-,49,6,,,,
75,-,Stormzy,Give It To The Water,-,75,1,,,,
76,-,Mike Stud,Swish,-,74,3,,,,
77,down,Roddy Ricch,Real Talk,67,8,12,,,,
78,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,9,,,,
79,down,AKA,The World Is Yours,55,5,47,,,,
80,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,9,34,,,,
81,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,3,39,,,,
82,-,Schokk,Thug Life,-,17,25,,,,
83,-,Wale,Ambition (feat. Meek Mill & Rick Ross),-,83,1,,,,
84,-,JAY SINNER,Around The Wrld,-,20,1,,,,
85,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,7,,,,
86,-,Stormzy,This Is What I Mean,-,57,1,,,,
87,-,Megan Thee Stallion,Body,-,87,1,,,,
88,-,Sushi.b,Q,-,6,9,,,,
89,down,Mgarimbe,Sister Bethina,75,6,12,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],62,1,30,,,,
91,-,Drake,In My Feelings,-,17,10,,,,
92,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,41,,,,
93,up,Sjava,Umama,99,2,36,,,,
94,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,39,3,,,,
95,down,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",76,4,5,,,,
96,-,Big Zulu,Ivolovolo (feat. Xola),-,1,30,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,3,11,,,,
98,down,Mary J. Blige,Be Without You (Kendu Mix),1,1,97,,,,
99,-,MC Hammer,Too Legit To Quit,-,41,5,,,,
100,down,Montell Jordan,This Is How We Do It,86,10,22,,,,
