Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil B,Dont Sleep on Me Based Freestyle,17,1,4,,,,
2,up,Yung Smoody,Ksle Skit,2,1,59,,,,
3,up,John Cena & Tha Trademarc,The Time Is Now,7,1,82,,,,
4,up,Sean Kingston,Me Love,93,4,84,,,,
5,-,Eminem,My Name Is,-,4,34,,,,
6,-,Yooda,Jye Channel 21 News(Skit 1),-,1,109,,,,
7,down,Coolio,Gangsta's Paradise (feat. L.V.),5,3,10,,,,
8,up,Will Smith,Men In Black,45,5,39,,,,
9,-,King Ezz & Lambo VanGogh,Kitchen,-,9,11,,,,
10,down,Milou,Milou,3,1,9,,,,
11,-,The Black Eyed Peas,I Gotta Feeling,-,3,3,,,,
12,up,Kwesta,Ngud' (feat. Cassper Nyovest),62,10,26,,,,
13,up,A+,Enjoy Yourself,53,13,2,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,13,,,,
15,-,B.o.B,Nothin' On You (Instrumental),-,5,32,,,,
16,-,Mis-Teeq,Scandalous,-,9,7,,,,
17,down,Project,Bently Keys (feat. SpaceK4K),4,4,34,,,,
18,up,"YoungstaCPT, Shaney Jay & Nashiefah",Flambae,76,18,4,,,,
19,-,Moonlight Scorpio,$money Mantra$,-,9,1,,,,
20,-,Sebastian Fraye,I'm Doin' Fine (Now),-,20,1,,,,
21,up,Macklemore,Next Year (feat. Windser),41,21,2,,,,
22,up,Tomaskers,Sick Sick Sick,55,22,2,,,,
23,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,56,,,,
24,down,J.Megatron,Majik Kourt,18,13,7,,,,
25,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),24,2,14,,,,
26,-,Diana Ross,Take Me Higher,-,26,15,,,,
27,-,The God 720,We Don't Need No Education,-,27,1,,,,
28,up,Boofzaiah,Baby Girl,49,10,12,,,,
29,-,THE PURIST 2,Local Forecast Elevator,-,29,1,,,,
30,down,The Black Eyed Peas,Where Is the Love?,1,1,114,,,,
31,-,Salt-N-Pepa,Let's Talk About Sex,-,31,1,,,,
32,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,11,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),81,33,2,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,11,6,,,,
35,-,Gsambo,Wishin On a Star,-,35,1,,,,
36,-,Sjava,Ikhandlela (feat. Fatso&bongani Radebe),-,8,2,,,,
37,-,Lonlizzy,Ayy Macarena,-,37,1,,,,
38,down,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),12,11,5,,,,
39,down,A Tribe Called Quest,Can I Kick It?,28,9,21,,,,
40,-,Young L,Drive You Home,-,31,4,,,,
41,-,AKA,Fela In Versace (feat. Kiddominant),-,2,90,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),36,4,20,,,,
43,down,Hip Hop Pantsula,Music N Lights (Remix),35,8,35,,,,
44,-,Case,Missing You,-,8,17,,,,
45,-,Kiddo CSA,Haibo,-,21,4,,,,
46,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,29,,,,
47,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,35,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,15,,,,
49,-,Flyysoulja,Im an Island Boy (feat. Kodiyakredd),-,49,1,,,,
50,-,Jayda,Hotel Kali (feat. Big Famous),-,50,2,,,,
51,down,Post Malone,Circles,13,1,115,2,2019-10-06,2,2019-10-06
52,-,Kid Rad,Music Sounds Better With You,-,16,5,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,68,,,,
54,up,Jimmy Nevis,Balloon (feat. Kwesta),69,6,16,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,16,,,,
56,-,Henru,Bietjie Bietjie,-,56,1,,,,
57,up,LC DA BEAST,Thankful (feat. Cool Peeple),89,1,19,,,,
58,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,1,,,,
59,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,8,,,,
60,-,Eminem,The Real Slim Shady,-,35,1,,,,
61,-,Snow,"Girl, I've Been Hurt",-,61,1,,,,
62,-,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",-,17,2,,,,
63,-,Jinxsta JX,Feeling's Mutual,-,63,1,,,,
64,down,"Audiomarc, Nasty C & Blxckie",Why Me?,6,6,8,,,,
65,-,LL Cool J,Hush (feat. 7 Aurelius),-,56,6,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,2,42,,,,
67,-,dj honda,Travellin' Man (feat. Mos Def),-,67,1,,,,
68,up,Nasty C,SMA (feat. Rowlene),92,1,105,,,,
69,-,Uncle Joe,Like Nie Die Laaitie Nie,-,69,1,,,,
70,-,The Tribe of Vana,Dazed & Confused Rado Rostas,-,66,3,,,,
71,-,Eminem,No Love (feat. Lil Wayne),-,71,1,,,,
72,-,The Black Eyed Peas,Shut Up,-,5,37,,,,
73,-,Innecent,Volgende Stap,-,73,1,,,,
74,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,6,,,,
75,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],21,4,19,,,,
76,down,French Montana,I Don't Really Care,20,8,7,,,,
77,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,65,,,,
78,-,Ja Rule,Livin' It Up (feat. Case),-,16,4,,,,
79,down,Kwesta,Kubo,26,3,29,,,,
80,-,Alsouri,Milad Alkmr,-,20,1,,,,
81,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,81,1,,,,
82,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,7,,,,
83,-,I.M.GOLD,Intro,-,28,2,,,,
84,down,Majorsteez,Asbonge (feat. Cassper Nyovest),32,7,5,,,,
85,-,AKA,Congratulate,-,12,36,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,6,,,,
87,-,Jigsaw,Sky's the Limit,-,12,37,,,,
88,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,88,1,,,,
89,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,4,,,,
90,-,J-Smash,Moja (feat. Raspy & Loki),-,27,5,,,,
91,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,91,1,,,,
92,up,Drake,Fair Trade (feat. Travis Scott),99,14,14,,,,
93,down,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",10,10,6,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,26,,,,
95,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,5,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,4,46,36,2020-02-16,36,2020-02-16
97,down,Big Zulu,Ushun Wenkabi,11,7,8,,,,
98,-,Hip Hop Pantsula,Mpitse,-,98,1,,,,
99,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],74,2,62,,,,
100,down,Mattafix,Big City Life,61,9,57,,,,
