Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milou,Milou,12,1,24,,,,
2,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,10,,,,
3,down,Nasty C,Stalling,2,2,10,,,,
4,up,John Cena & Tha Trademarc,The Time Is Now,6,1,97,,,,
5,-,Will Smith,Miami,-,5,27,,,,
6,-,Cardi B & Bruno Mars,Please Me,-,6,16,,,,
7,up,AliTanto,Faryade Delgir,23,4,28,,,,
8,down,Paper Clan,Black News (Interlude),3,1,9,,,,
9,down,Big Zulu,Ivolovolo (feat. Xola),5,1,13,,,,
10,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,26,,,,
11,-,Kwalified,Enter the Wonder Years,-,11,6,,,,
12,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",19,12,11,,,,
13,up,K.O,EMOYENI,34,10,5,,,,
14,-,Flo Rida,Low (feat. T-Pain),-,2,48,,,,
15,-,Shotgun Flava,Into Yam',-,15,5,,,,
16,-,Riky Rick,Boss Zonke,-,1,10,,,,
17,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),43,10,2,,,,
18,up,Avery Stites,Lifetaker,67,6,3,,,,
19,up,Ney,Ingwe (feat. Given Zulu),37,1,20,,,,
20,down,Yung Smoody,Ksle Skit,15,1,73,,,,
21,up,AB Crazy,Hurricane (feat. Sizwe Alakine),29,2,14,,,,
22,up,YP Hoodrich,Get It Pooh,36,3,9,,,,
23,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,30,11,5,,,,
24,down,Post Malone,Circles,16,1,130,2,2019-10-06,2,2019-10-06
25,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,25,2,,,,
26,down,Yanga Chief,Mdogish (feat. Tman Xpress),17,2,16,,,,
27,down,Mary J. Blige,Be Without You (Kendu Mix),11,1,72,,,,
28,-,The Black Eyed Peas,Don't Lie,-,8,4,,,,
29,down,Jack Harlow,Nail Tech,7,7,9,,,,
30,up,Valedictorian,Paying Dues,91,8,27,,,,
31,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,1,29,,,,
32,down,Dr. Brain,Tribulación Punto Com,31,9,17,,,,
33,-,Prophets of the City,Neva Again ('95 Remix),-,33,1,,,,
34,-,Shanks,Plus la même,-,20,5,,,,
35,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),61,16,8,,,,
36,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,17,,,,
37,-,Profayn,Welcome To Cape Town,-,27,1,,,,
38,-,I.M.GOLD,Intro,-,28,9,,,,
39,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,25,,,,
40,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),51,1,35,,,,
41,down,Gunna & Future,pushin P (feat. Young Thug),10,10,6,,,,
42,-,Soluza,Regarde moi (feat. ESS'T),-,2,3,,,,
43,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,9,1,,,,
44,up,Yooda,Jye Channel 21 News(Skit 1),81,1,124,,,,
45,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,19,,,,
46,up,Blxckie,Sika,54,22,5,,,,
47,-,Tory Lanez,Luv,-,47,5,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,4,80,,,,
49,up,Jay Deon,Have Mercy,77,11,4,,,,
50,-,whyfij,The Song That Never Ends,-,50,1,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,90,18,4,,,,
52,up,Blxst,About You,82,4,9,,,,
53,up,Will Smith,Men In Black,68,5,53,,,,
54,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,12,,,,
55,-,alimajeed95,Snow Night,-,55,1,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,36,,,,
57,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],26,4,33,,,,
58,-,Heavy D & The Boyz,Now That We Found Love,-,5,23,,,,
59,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,59,1,,,,
60,-,Kanye West,Through the Wire,-,17,4,,,,
61,-,Jpac Nuno,Respect (feat Zingah & Emtee),-,61,1,,,,
62,-,Warren G,Regulate (feat. Nate Dogg),-,19,6,,,,
63,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),25,5,21,,,,
64,down,Kwesta,Kubo,35,3,37,,,,
65,down,Bon Voyage,Acanthus,55,44,8,,,,
66,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,8,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,46,,,,
68,down,Schokk,Thug Life,18,17,3,,,,
69,-,Nicki Minaj,Pills N Potions,-,8,15,,,,
70,down,Hip Hop Pantsula,Music N Lights (Remix),41,8,45,,,,
71,down,Pop Smoke,Dior,52,16,18,100,2020-02-23,46,2020-07-12
72,down,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),32,32,5,,,,
73,-,B.o.B,Nothin' On You (Instrumental),-,5,40,,,,
74,-,Cassper Nyovest,Baby Girl,-,8,34,,,,
75,down,Yung Q,Point God,21,2,66,,,,
76,down,Tiger the Barman,Izinja,63,27,4,,,,
77,down,Vanilla Ice,Ice Ice Baby,66,7,22,,,,
78,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,2,,,,
79,-,Arrested Development,Mr Wendal,-,7,8,,,,
80,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,8,,,,
81,up,Fugees,Ready or Not,87,4,25,,,,
82,-,Loki,Shoda Ngami (feat. Blxckie),-,5,6,,,,
83,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),33,3,18,,,,
84,up,Alsouri,Milad Alkmr,95,20,4,,,,
85,up,"Audiomarc, Nasty C & Blxckie",Why Me?,88,6,18,,,,
86,-,Salt-N-Pepa,Push It,-,27,1,,,,
87,down,Nasty C,Can’t Imagine,46,46,3,,,,
88,-,Keelay and Zaire,The Times Instrumental,-,39,8,,,,
89,down,Kashcpt,Pour Up,75,41,4,,,,
90,down,Riky Rick,You and I (feat. Mlindo The Vocalist),71,9,7,,,,
91,-,Mattafix,Big City Life,-,9,66,,,,
92,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",79,15,17,,,,
93,down,Ntate Stunna,Nka E Koala,42,12,4,,,,
94,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,5,,,,
95,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],14,6,11,,,,
96,-,Busta Rhymes & Zhané,It's a Party,-,52,7,,,,
97,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),83,12,4,,,,
98,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,67,,,,
99,down,K.O,PLAYBACK,59,1,21,,,,
100,-,D Smoke & John Legend,Stay True,-,28,4,,,,
