Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majorsteez & AKA,Smooth Operator,9,1,4,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,118,,,,
3,up,K.O,Thatha (feat. Daliwonga),3,1,9,,,,
4,down,Notshi,Atchaar,1,1,5,,,,
5,up,Doja Cat,Paint The Town Red,16,1,16,,,,
6,up,2 Chainz & Lil Wayne,Presha,39,5,4,,,,
7,up,AKA,Company,8,1,40,,,,
8,up,Lola Brooke,You (feat. Bryson Tiller),12,4,9,,,,
9,-,Snow,Informer,-,8,94,,,,
10,up,French Montana & Swae Lee,Wish U Well,99,1,12,,,,
11,up,Offset & Don Toliver,WORTH IT,17,9,6,,,,
12,-,Will Smith,Miami,-,5,57,,,,
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,74,,,,
14,down,K.O,SETE (feat. Young Stunna & Blxckie),5,1,67,,,,
15,down,Khuli Chana,Khuliyano,4,2,7,,,,
16,up,Drake,First Person Shooter (feat. J. Cole),46,1,7,,,,
17,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,14,,,,
18,up,Young Thug,Oh U Went (feat. Drake),75,11,15,,,,
19,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),18,4,3,,,,
20,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,17,,,,
21,-,Mawillies,Khuzwayo,-,21,9,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),15,1,29,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,4,152,,,,
24,up,Gunna,fukumean,82,5,20,,,,
25,-,M'du,Mazolo,-,25,17,,,,
26,up,Nasty C,Endless,49,16,10,,,,
27,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),66,6,100,,,,
28,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,38,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,102,,,,
30,down,Megan Thee Stallion,Cobra,21,1,3,,,,
31,-,702,You'll Just Never Know,-,12,9,,,,
32,-,Future,Mask Off,-,32,7,,,,
33,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),2,2,11,,,,
34,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,108,,,,
35,-,Milou,Milou,-,1,66,,,,
36,up,Post Malone,Chemical,91,21,2,,,,
37,down,Drake,Slime You Out (feat. SZA),20,7,5,,,,
38,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,23,,,,
39,down,AKA,Fela In Versace (feat. Kiddominant),22,2,135,,,,
40,down,AKA & Nasty C,Lemons (Lemonade),14,1,63,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,8,20,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,8,52,,,,
43,-,Marcelino V,Playa,-,41,1,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,37,,,,
45,down,2Pac,Dear Mama,26,2,46,,,,
46,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,30,6,,,,
47,-,DJ M,Drift On Memory Bliss,-,47,1,,,,
48,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,119,,,,
49,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),43,1,53,,,,
50,-,Megan Thee Stallion,Cobra,-,9,2,,,,
51,-,House of Pain,Jump Around,-,43,3,,,,
52,-,The Black Eyed Peas,Don't Lie,-,8,17,,,,
53,-,2Pac,Do for Love,-,3,37,,,,
54,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,25,,,,
55,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,5,,,,
56,-,Sjava,Linda,-,1,74,,,,
57,-,Trippie Redd & Skye Morales,Took My Breath Away,-,21,8,,,,
58,-,Diana Ross,Your Love,-,24,3,,,,
59,-,Nasty C,Born To Win (feat. Emtee),-,8,39,,,,
60,-,Mary J. Blige,I'm Going Down,-,30,4,,,,
61,-,Cardi B & Megan Thee Stallion,Bongos,-,4,9,,,,
62,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],32,32,3,,,,
63,-,Rude Boys,I'm Going Thru,-,30,2,,,,
64,-,Zakwe,Izinsizwa (feat. Mzulu),-,64,2,,,,
65,-,Truth,Truth or Dare,-,34,1,,,,
66,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,76,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,11,,,,
68,-,We Do What We Want,We Do What We Want,-,37,6,,,,
69,-,"Kanye West, JAY-Z & Big Sean",Clique,-,62,2,,,,
70,down,Arrested Development,Mr Wendal,40,7,48,,,,
71,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,14,,,,
72,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,82,,,,
73,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),34,16,12,,,,
74,-,Lil Yachty,Strike (Holster),-,7,19,,,,
75,-,Sea Bee,Home Boy,-,22,3,,,,
76,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,23,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,19,9,,,,
78,-,Kwesta,Spirit (feat. Wale),-,2,79,,,,
79,-,Dreamteam,Tsekede (feat. Tamarsha),-,36,8,,,,
80,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,17,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,81,1,,,,
82,-,Post Malone,Circles,-,1,181,2,2019-10-06,2,2019-10-06
83,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,13,,,,
84,-,Eloi,Vinmix,-,53,8,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,10,59,,,,
86,-,Chaise Williams,Nah Nah Nah,-,66,1,,,,
87,-,MusiholiQ,Abondaba,-,18,9,,,,
88,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,39,7,,,,
89,down,Nasty C,No More,45,1,21,,,,
90,-,Swift1520,Egoli (feat. Elliker),-,13,7,,,,
91,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,38,,,,
92,-,Malume-Msheke,Summer Time (feat. C-Less & Cristyle),-,92,1,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,42,,,,
94,-,Aair & Xfruge,Almost Blue,-,94,1,,,,
95,-,Doja Cat,Agora Hills,-,5,1,,,,
96,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,55,,,,
97,-,Mawillies,Intwenjani,-,10,10,,,,
98,-,Naughty By Nature,Feel Me Flow (Original Instrumental),-,65,3,,,,
99,down,Heavy D & The Boyz,Now That We Found Love,80,5,57,,,,
100,-,DJ Bando,Panda,-,72,5,,,,
