Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,22,1,121,,,,
2,up,Yooda,Jye Channel 21 News(Skit 1),3,1,116,,,,
3,up,Milou,Milou,5,1,16,,,,
4,up,Ney,Ingwe (feat. Given Zulu),53,1,12,,,,
5,up,Nasty C,Stalling,12,2,2,,,,
6,up,AliTanto,Faryade Delgir,56,4,22,,,,
7,up,John Cena & Tha Trademarc,The Time Is Now,9,1,89,,,,
8,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",11,1,2,,,,
9,up,Big Zulu,Ivolovolo (feat. Xola),23,1,5,,,,
10,down,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",7,2,3,,,,
11,-,Riky Rick,Murdah (feat. Davido & Gemini Major),-,4,1,,,,
12,up,Post Malone,Circles,19,1,122,2,2019-10-06,2,2019-10-06
13,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,1,22,,,,
14,-,吕大叶 & Broma Three,篝火旁,-,12,13,,,,
15,down,Riky Rick,Boss Zonke,1,1,7,,,,
16,down,Riky Rick,Sondela (feat. Zano),2,2,2,,,,
17,-,Paper Clan,Black News (Interlude),-,1,1,,,,
18,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",39,2,63,,,,
19,down,AB Crazy,Hurricane (feat. Sizwe Alakine),8,2,6,,,,
20,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),14,5,13,,,,
21,up,Yanga Chief,Mdogish (feat. Tman Xpress),58,2,9,,,,
22,down,Yung Smoody,Ksle Skit,17,1,65,,,,
23,up,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",67,17,8,,,,
24,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,10,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,4,63,,,,
26,-,Da Brat,In Love Wit Chu (Radio Edit),-,26,3,,,,
27,-,Ali Salah Rasé,Famous Beaches Pt. II,-,27,1,,,,
28,-,Dr. Brain,Tribulación Punto Com,-,9,13,,,,
29,-,HHP,Jabba (feat. Nkanyiso),-,6,54,,,,
30,-,Nasty C,SMA (feat. Rowlene),-,1,110,,,,
31,-,Duncan,Tsiki Tsiki,-,31,2,,,,
32,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,4,,,,
33,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],38,4,26,,,,
34,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,30,2,,,,
35,-,Drake,Hotline Bling,-,10,41,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,7,17,,,,
37,up,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",68,12,3,,,,
38,-,2Pac,Do for Love,-,3,17,,,,
39,-,PRS SoufGod & PRS Rell,Massively Massive,-,1,1,,,,
40,-,Atothej,It's Not the Same Anymore,-,25,5,,,,
41,-,Blxst,About You,-,4,3,,,,
42,up,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),74,42,4,,,,
43,up,Mary J. Blige,Be Without You (Kendu Mix),46,1,64,,,,
44,-,Warren G,Regulate (feat. Nate Dogg),-,19,5,,,,
45,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",20,8,3,,,,
46,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,1,,,,
47,-,BigStar Johnson,My Year (feat. Aewon Wolf),-,47,9,,,,
48,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),50,16,34,,,,
49,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,7,,,,
50,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,3,,,,
51,down,K.O,PLAYBACK,27,1,16,,,,
52,-,A Tribe Called Quest,Can I Kick It?,-,52,3,,,,
53,-,Heavy D & The Boyz,Now That We Found Love,-,5,19,,,,
54,down,Kanye West,Good Morning,40,9,3,,,,
55,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),10,2,30,,,,
56,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),80,2,28,,,,
57,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,1,,,,
58,-,P.M. Dawn,Paper Doll,-,9,8,,,,
59,-,The Black Eyed Peas,Pump It,-,35,9,,,,
60,up,Dop3 Outies,Faka iHead,66,14,13,,,,
61,-,702,Don't Go Breaking My Heart,-,18,4,,,,
62,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,1,,,,
63,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],54,2,67,,,,
64,down,Post Malone & The Weeknd,One Right Now,25,11,6,,,,
65,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,5,,,,
66,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,10,,,,
67,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,10,,,,
68,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),26,23,23,,,,
69,down,Loki,Shoda Ngami (feat. Blxckie),44,5,2,,,,
70,-,7-Teen,Crazy,-,70,1,,,,
71,down,Riky Rick,I Can't Believe It,33,33,4,,,,
72,-,AKA,One Time,-,20,18,,,,
73,down,AKA,Fela In Versace (feat. Kiddominant),36,2,94,,,,
74,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,8,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,35,,,,
76,-,Tone-Loc,Funky Cold Medina,-,7,8,,,,
77,-,Janet Jackson,Whoops Now,-,1,11,,,,
78,-,Ghxxst,Filtered Blood,-,7,5,,,,
79,down,Hard Timez,Wit My Chick (feat. Drumma Gods),51,10,9,,,,
80,-,Drew Hopper,Take Over,-,59,1,,,,
81,down,Gunna & Future,pushin P (feat. Young Thug),57,30,5,,,,
82,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,51,1,,,,
83,down,Basic Bass,RnB Instrumental,30,4,40,,,,
84,-,Jack Harlow,Nail Tech,-,7,1,,,,
85,-,Kwalified,Enter the Wonder Years,-,11,5,,,,
86,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,86,3,,,,
87,-,Sjava,Umama,-,22,4,,,,
88,-,Amiadennett,Adiwele Kabza,-,41,1,,,,
89,down,Riky Rick,Sidlukotini,4,4,4,,,,
90,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,37,,,,
91,-,Pop Smoke,Dior,-,16,15,100,2020-02-23,46,2020-07-12
92,-,Yung Jari,How (feat. Trap Slim),-,92,1,,,,
93,-,Slum Village,Closer,-,25,8,,,,
94,down,"Audiomarc, Nasty C & Blxckie",Why Me?,82,6,14,,,,
95,down,Ja Rule,Livin' It Up (feat. Case),18,16,7,,,,
96,-,Snow,Informer,-,8,34,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,30,26,2019-10-06,26,2019-10-06
98,-,Stephaun Anu,Caught Up In The...,-,25,9,,,,
99,down,Hip Hop Pantsula,Music N Lights (Remix),48,8,39,,,,
100,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,19,,,,
