Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,7,,,,
2,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),5,3,7,10,2019-10-06,10,2019-10-06
4,-,Da God Amun Ra,Money & Murder,-,4,1,,,,
5,up,Mc Rammeo,Bachelor,8,5,7,,,,
6,-,Versace Llama,Versace Llama Intro,-,3,1,,,,
7,up,The Black Eyed Peas,Where Is the Love?,40,1,7,,,,
8,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),11,4,7,,,,
9,-,Missy Elliott,Work It (Respect M.E.),-,9,1,,,,
10,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,3,2,7,,,,
11,up,Nasty C,SMA (feat. Rowlene),16,1,7,,,,
12,up,B.o.B,Magic (feat. Rivers Cuomo),17,6,7,,,,
13,down,ILLMU,Chippokena Ore No Uta,6,3,7,,,,
14,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,1,,,,
15,up,AKA,Fela In Versace (feat. Kiddominant),89,2,6,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,1,,,,
17,down,Solo,Two by Two (feat. Buks),4,4,4,,,,
18,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,3,6,,,,
19,down,Mduduzi,Falling (feat. SpiritBanger),14,7,5,,,,
20,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,1,,,,
21,down,DJ Khaled,Just Us (feat. SZA),9,2,7,,,,
22,up,Divissimus,The Light,49,22,5,,,,
23,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,15,2,,,,
24,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,6,,,,
25,up,ニッキー・ミナージュ,Starships,100,25,2,,,,
26,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",43,2,6,,,,
27,up,MC JOOKY,Chilled Cow Babe (Instrumental),28,8,7,,,,
28,up,AKA & YoungstaCPT,Main Ou's,80,28,6,,,,
29,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],66,10,5,,,,
30,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,73,25,3,,,,
31,down,Sean Kingston,Beautiful Girls,23,7,7,,,,
32,-,Fugees,Ready or Not,-,4,1,,,,
33,-,Backyard Crew,Atsha Pha!,-,33,1,,,,
34,up,Diana Ross,Chain Reaction,58,13,6,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,11,5,,,,
36,up,Flo Rida,My House,82,15,5,,,,
37,down,Yooda,Jye Channel 21 News(Skit 1),7,1,7,,,,
38,-,Heavy D & The Boyz,Now That We Found Love,-,5,1,,,,
39,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,1,,,,
40,-,Migos,Position to Win,-,40,1,,,,
41,-,Rouge,Popular (feat. Emtee),-,25,1,,,,
42,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,6,,,,
43,-,Kwesta,Spirit (feat. Wale),-,2,6,,,,
44,-,Aminé,BLACKJACK,-,44,1,,,,
45,-,Shotgun Flava,Into Yam',-,15,1,,,,
46,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,2,,,,
47,down,Sjava,Umama,36,2,5,,,,
48,-,Cardi B & Bruno Mars,Please Me,-,6,1,,,,
49,up,Nicki Minaj,MEGATRON,85,24,5,,,,
50,down,DJ Sliqe,Spaan Saam (feat. Kwesta),26,13,4,,,,
51,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,1,,,,
52,up,Hip Hop Pantsula,Music N Lights (Remix),61,8,2,,,,
53,-,Arrested Development,Mr Wendal,-,24,3,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,1,,,,
55,down,Biz Matik,Nothing Really Matters,33,19,3,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,1,,,,
57,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,88,6,7,,,,
58,down,Macklemore,Glorious (feat. Skylar Grey),55,26,7,,,,
59,up,Nelly,Ride Wit Me (feat. City Spud),59,22,4,,,,
60,up,Drake,Hotline Bling,84,10,3,,,,
61,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,51,1,,,,
62,-,Sjava,Amagama,-,62,1,,,,
63,-,Zingah,Dlala,-,63,1,,,,
64,-,K.O.,Caracara (feat. Kid X),-,7,1,,,,
65,-,Cage,Just Wanna Be Me,-,45,2,,,,
66,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,16,2,,,,
67,up,OutKast,Ms. Jackson,99,4,6,,,,
68,-,Outkast,Ms. Jackson,-,8,3,,,,
69,down,Flo Rida,Low (feat. T-Pain),39,2,3,,,,
70,-,Akword,Augmentationz,-,20,1,,,,
71,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,1,,,,
72,up,Ramblr,Let Me Blow Ya Mind,76,31,3,,,,
73,down,YoungstaCPT & Ganja Beatz,Wes-Kaap,65,29,3,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),15,15,2,,,,
75,-,Janet Jackson,Whoops Now,-,1,4,,,,
76,-,AKA,Jika (feat. Yanga Chief),-,3,2,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,2,,,,
78,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,2,,,,
79,-,アシャンティ,Foolish,-,10,1,,,,
80,-,Cassper Nyovest,Doc Shebeleza,-,12,2,,,,
81,down,Cardi B & Bruno Mars,Please Me,24,15,7,,,,
82,-,Wale,On Chill (feat. Jeremih),-,35,6,,,,
83,down,DJ Sliqe,Injayam (feat. Emtee & K.O.),62,62,4,,,,
84,up,Driemanskap,Hlala Nam (feat. Ginger),98,72,2,,,,
85,down,Yanga Chief,200,47,15,7,,,,
86,down,Msaki,Pearls to Swine (feat. Tresor & Kid X),42,19,2,,,,
87,-,AB Crazy,Overtime,-,43,2,,,,
88,-,pH Raw X,SAKANOWBABY (feat. Una Rams),-,88,1,,,,
89,-,Fort Minor,Remember The Name (Amended Version),-,14,1,,,,
90,-,Will Smith,"1,000 Kisses (Radio Edit)",-,90,1,,,,
91,-,Busta Rhymes,One (feat. Erykah Badu),-,91,1,,,,
92,down,Sean Kingston,Me Love,27,4,7,,,,
93,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",51,21,4,,,,
94,-,Diana Ross,Take Me Higher,-,26,2,,,,
95,-,Diana Ross,My Old Piano,-,7,2,,,,
96,-,Reks,Eye 2 Eye (feat. Venessa Renee),-,21,1,,,,
97,-,Jojo,Leave (Get Out),-,10,1,,,,
98,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,1,,,,
99,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,2,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,75,1,,,,
