Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,22,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
3,up,Yooda,Jye Channel 21 News(Skit 1),5,1,20,,,,
4,down,Cassper Nyovest,Good For That,2,2,7,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,9,2,20,,,,
6,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",7,4,4,,,,
7,up,Hemelbesem,Koes Koes (feat. Isaac Mutant),12,7,3,,,,
8,-,Kuroisoul & Kinetik,California Nights (feat. Tone Richardson),-,8,1,,,,
9,up,T.L.T.,Morena,33,7,2,,,,
10,up,Khuli Chana,Maje,31,10,4,,,,
11,up,Sjava,Linda,11,1,7,,,,
12,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),25,1,13,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,1,22,,,,
14,up,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),24,4,2,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,2,7,,,,
16,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),67,16,6,,,,
17,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,15,6,19,,,,
18,-,JR,Bob Mabena (feat. Okmalumkoolkat & Spoek Mathambo),-,1,1,,,,
19,-,Shanks77,La difference entre eux et nous,-,19,1,,,,
20,up,AKA,The World Is Yours,88,5,17,,,,
21,down,K.O.,Flight School (feat. Sjava),1,1,8,,,,
22,down,DJ Dimplez,Jumpafence (feat. Kid X),19,5,5,,,,
23,up,Cassper Nyovest,Baby Girl,87,8,13,,,,
24,up,Stogie T,Love and War (feat. Lucille Slade),28,16,5,,,,
25,-,DJ C-Live,Potential (feat. Aymos & Gobi Beast),-,15,6,,,,
26,up,AKA,Fela In Versace (feat. Kiddominant),55,2,19,,,,
27,up,YoungstaCPT,Just Be Lekker,60,11,7,,,,
28,down,John Cena & Tha Trademarc,The Time Is Now,20,1,6,,,,
29,-,Mawat,Inanda,-,29,1,,,,
30,up,AKA,Jika (feat. Yanga Chief),92,3,11,,,,
31,down,Mduduzi,Falling (feat. SpiritBanger),21,7,19,,,,
32,-,Diana Ross,I'm Coming Out,-,12,9,,,,
33,up,Msaki,Pearls to Swine (feat. Tresor & Kid X),56,19,6,,,,
34,down,Mfr Youngsta,Can't Wait,8,8,2,,,,
35,-,Kwesta,Spirit (feat. Wale),-,2,13,,,,
36,up,Burna Boy,Secret (feat. Jeremih & Serani),49,10,6,,,,
37,up,Cardi B & Bruno Mars,Please Me,51,6,11,,,,
38,-,DJ Khaled,Just Us (feat. SZA),-,2,21,,,,
39,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",38,4,5,,,,
40,-,Makwa,6,-,17,2,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),65,3,20,10,2019-10-06,10,2019-10-06
42,-,Snow,Informer,-,8,8,,,,
43,down,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",39,13,5,,,,
44,down,Nasty C,SMA (feat. Rowlene),27,1,22,,,,
45,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,14,,,,
46,-,MC Hammer,Too Legit To Quit,-,41,1,,,,
47,down,Kwesta,Run It Up (feat. Rich Homie Quan),42,9,17,,,,
48,-,Sean Kingston,Beautiful Girls,-,7,15,,,,
49,-,Riky Rick,I Can't Believe It,-,33,1,,,,
50,-,Quickfass Cass,You Know the Vibes,-,14,4,,,,
51,-,Common,Go!,-,51,1,,,,
52,-,Skwattakamp,Building Castles,-,28,2,,,,
53,up,Elizée & Malachi,Pull Up,62,22,8,,,,
54,-,Missy Elliott,She's a Bitch,-,53,1,,,,
55,-,AKA,One Time,-,20,3,,,,
56,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,3,93,2019-11-10,19,2020-01-12
57,-,Hemelbesem,Hoe Salla,-,57,1,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,83,6,13,,,,
59,down,Kanye West,"Father Stretch My Hands, Pt. 1",10,10,3,,,,
60,-,Focalistic,Never Know (feat. Cassper Nyovest),-,36,3,,,,
61,-,DJ Maphorisa,Snapdatsh!T (feat. Patoranking & K-Ly),-,35,3,,,,
62,-,Espiquet,Airplane Mode (feat. Speedsta),-,62,2,,,,
63,-,Kid X,Kikilikiki,-,13,1,,,,
64,down,ILLMU,Chippokena Ore No Uta,22,3,22,,,,
65,-,Proverb,Nothing New,-,65,1,,,,
66,-,The Braxtons,The Boss,-,14,11,,,,
67,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),29,4,22,,,,
68,-,Diana Ross,Upside Down,-,4,10,,,,
69,up,AKA,Caiphus Song,79,6,8,,,,
70,-,Llayn,Qonqo,-,42,2,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,8,,,,
72,-,Cassper Nyovest,Malome (Interlude),-,20,2,,,,
73,-,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),-,40,7,,,,
74,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,53,3,,,,
75,-,L-Tido,Dlala Ka Yona,-,52,1,,,,
76,-,Juice WRLD,Lucid Dreams,-,58,1,7,2019-12-15,7,2019-12-15
77,-,Reason,Do It Like I Can,-,77,1,,,,
78,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,1,,,,
79,-,Indigo Stella,Boss Up,-,35,1,,,,
80,down,Diana Ross,Chain Reaction,52,13,16,,,,
81,down,A Tribe Called Quest,Can I Kick It?,58,9,4,,,,
82,-,D.O.G,Brenda Fassie,-,58,2,,,,
83,-,Ice Cube,You Can Do It,-,64,2,,,,
84,down,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",6,6,5,,,,
85,-,Big Stan,Intro,-,21,1,,,,
86,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,15,,,,
87,-,Anatii,Tell Me (feat. Omarion),-,53,3,,,,
88,-,Meek Mill,24/7 (feat. Ella Mai),-,23,5,,,,
89,-,Kronebeats,Nature (Instrumental),-,13,1,,,,
90,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,7,,,,
91,-,Nemza,The Hustle,-,76,2,,,,
92,-,Jack Parow,Vingerafdruk (feat. Hunter Kennedy),-,6,5,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,4,14,,,,
94,-,HHP,Jabba (feat. Nkanyiso),-,6,17,,,,
95,down,Okmalumkoolkat,Drip Siphi Iskorobho,84,47,4,,,,
96,down,M Huncho,Pee Pee,50,50,4,,,,
97,-,Sweet Sable,Old Time's Sake,-,38,1,,,,
98,-,Touchline,Quantum (feat. Focalistic),-,36,2,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),95,4,7,36,2020-02-16,36,2020-02-16
100,-,Dreamteam,Whats Your Name (feat. Naakmusiq & Donald),-,100,1,,,,
