Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sjava,Linda,-,1,45,,,,
2,-,Sjava,Umama,-,2,22,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),1,1,65,,,,
4,down,John Cena & Tha Trademarc,The Time Is Now,3,1,50,,,,
5,-,Cotes,Daffodils & Daisies,-,5,1,,,,
6,down,Joey Batts,Click Click,2,2,32,,,,
7,down,Post Malone,Circles,6,1,68,2,2019-10-06,2,2019-10-06
8,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,9,2,61,,,,
9,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,11,,,,
10,up,The Black Eyed Peas,Where Is the Love?,15,1,68,,,,
11,-,2Pac,Dear Mama,-,2,14,,,,
12,up,Eminem,My Name Is,22,4,6,,,,
13,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,11,,,,
14,down,Pro Kid,Uthini Ngo Pro,5,1,8,,,,
15,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",16,4,16,,,,
16,up,Basic Bass,RnB Instrumental,34,4,22,,,,
17,-,Nasty C & Ari Lennox,Black And White,-,2,1,,,,
18,up,Emtee,Pearl Thusi,52,13,5,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),12,3,48,10,2019-10-06,10,2019-10-06
20,up,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),25,20,6,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,15,9,,,,
22,down,Kingwise,Lala Ngoxolo,10,5,5,,,,
23,up,24kGoldn,Mood (feat. iann dior),42,7,19,33,2020-08-23,1,2020-10-11
24,-,Stino Le Thwenny,Mshimane,-,24,4,,,,
25,up,Yung Smoody,Ksle Skit,41,1,12,,,,
26,-,AKA,Fela In Versace (feat. Kiddominant),-,2,58,,,,
27,up,Jigsaw,Sky's the Limit,43,12,22,,,,
28,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),87,5,40,,,,
29,-,Nicki Minaj,Pills N Potions,-,8,5,,,,
30,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",60,9,21,,,,
31,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,13,,,,
32,-,OutKast,Ms. Jackson,-,4,18,,,,
33,up,Kid Tini,Amen (feat. Sbahle),55,16,14,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,4,37,36,2020-02-16,36,2020-02-16
35,-,K.O.,Caracara (feat. Kid X),-,7,7,,,,
36,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,3,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,23,,,,
38,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),59,4,21,,,,
39,down,Mary J. Blige,Be Without You (Kendu Mix),31,1,23,,,,
40,down,Nasty C,SMA (feat. Rowlene),33,1,68,,,,
41,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",37,4,45,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],19,2,49,,,,
43,up,Cassper Nyovest,Move For Me (feat. Boskasie),65,6,14,,,,
44,-,Khuli Chana,Ichu (feat. Cassper Nyovest),-,26,2,,,,
45,-,Mr Selwyn,"Soweto Spanish (feat. Amu, ProVerb & Nothende)",-,45,1,,,,
46,down,Erica Banks,Buss It,24,13,6,,,,
47,up,Flo Rida,Low (feat. T-Pain),81,2,25,,,,
48,up,Vanilla Ice,Ice Ice Baby,67,7,3,,,,
49,-,Mattafix,Big City Life,-,9,27,,,,
50,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,3,,,,
51,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,51,1,,,,
52,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,27,,,,
53,down,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",11,6,8,,,,
54,up,Just Slick,Intro (feat. Karlz),76,1,36,,,,
55,down,Vanilla Ice,Ice Ice Baby,26,18,11,,,,
56,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),7,2,19,,,,
57,down,Debut,Night and Day,20,2,13,,,,
58,-,Demon,Ek Sal Baklei Vir Jou,-,15,12,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,3,1,32,2020-12-13,12,2021-02-28
60,-,Arrested Development,Mr Wendal,-,24,10,,,,
61,-,Puff Daddy Featuring Mario Winans,Best Friend,-,56,3,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,15,,,,
63,-,AKA,Cross my Heart,-,4,18,,,,
64,-,Styles P,Blow Your Mind,-,6,11,,,,
65,up,Yung Q,Point God,74,2,32,,,,
66,-,Boofzaiah,Baby Girl,-,10,1,,,,
67,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,55,2,,,,
68,-,Migos,Stir Fry,-,26,1,,,,
69,-,Stogie T,Dunno (feat. Nasty C),-,7,16,,,,
70,-,JAY-Z,Izzo (H.O.V.A.),-,35,4,,,,
71,-,Kid Zion,Black Church,-,9,6,,,,
72,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,6,,,,
73,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,3,,,,
74,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,61,2,,,,
75,down,"AKA, Sho Madjozi & Flvme",Casino,17,16,10,,,,
76,-,702,Don't Go Breaking My Heart,-,18,2,,,,
77,-,Cardi B,Bodak Yellow,-,14,3,,,,
78,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,2,,,,
79,down,DECAP,Feeling,50,8,36,,,,
80,-,DJ PH,"Till the Morning (feat. Kwesta, HHP & Tribal)",-,18,3,,,,
81,down,CJ,Whoopty,14,14,4,51,2020-11-22,8,2021-01-24
82,-,KirkoCrazy,Friends (feat. Young Carter),-,82,1,,,,
83,-,Lord Veli,Bandit,-,83,1,,,,
84,-,Diana Ross,The Boss,-,24,4,,,,
85,down,HHP,Jabba (feat. Nkanyiso),53,6,42,,,,
86,-,Diana Ross,It's My Turn,-,17,5,,,,
87,-,Teargas,Wake Up,-,19,7,,,,
88,-,Lil' Kim,Whoa,-,88,1,,,,
89,-,Malome Vector,Follow,-,76,4,,,,
90,-,Cassper Nyovest,Ksazobalit,-,10,2,,,,
91,-,Nasty C,Palm Trees,-,20,6,,,,
92,-,Chip,Peri Peri Sauce,-,35,1,,,,
93,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,3,,,,
94,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,20,,,,
95,down,Missy Elliott,Work It (Respect M.E.),35,9,16,,,,
96,-,Rydan,Sorry (Spanish Version),-,96,1,,,,
97,-,Wolverine,The Good the Bad the Ugly (Intro),-,42,3,,,,
98,-,Big Zulu,Donsa Nkabi (feat. Zakwe & Mzulu),-,98,2,,,,
99,-,LBM Oneway,"""Steph""",-,29,11,,,,
100,-,Theotis Joe,Streets of Philly,-,36,2,,,,
