Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),2,1,28,,,,
2,up,Sjava,Linda,8,1,15,,,,
3,up,Post Malone,Circles,13,1,30,2,2019-10-06,2,2019-10-06
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,22,2,28,,,,
5,up,Nasty C,There They Go,7,4,7,,,,
6,up,Kwesta,Njandini,31,6,2,,,,
7,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),3,1,21,,,,
8,up,HHP,Jabba (feat. Nkanyiso),63,6,20,,,,
9,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,9,1,,,,
10,-,Tasha,BIG (feat. Don Don),-,10,3,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,11,7,52,2020-04-12,48,2020-04-19
12,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,12,1,,,,
13,up,King Ezz & Lambo VanGogh,Kitchen,40,9,3,,,,
14,down,DJ Khaled,Just Us (feat. SZA),4,2,29,,,,
15,-,Mattafix,Big City Life,-,9,13,,,,
16,down,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),12,4,9,,,,
17,-,J Sabali,Love Is Blind,-,17,2,,,,
18,up,Roddy Ricch,The Box,74,2,18,91,2019-12-08,2,2020-02-16
19,up,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),56,16,3,,,,
20,down,ILLMU,Chippokena Ore No Uta,5,3,30,,,,
21,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),94,16,12,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,6,5,79,2020-04-19,1,2020-07-05
23,up,T.L.T.,Morena,25,7,10,,,,
24,-,Cassper Nyovest,Baby Girl,-,8,16,,,,
25,-,Maraza,Beast,-,25,1,,,,
26,up,Nasty C,SMA (feat. Rowlene),33,1,30,,,,
27,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",28,4,13,,,,
28,-,AKA,Caiphus Song,-,6,10,,,,
29,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,87,3,24,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,15,9,,,,
31,-,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",-,4,11,,,,
32,up,DJ Rapture,Jiggle (feat. DoZay),90,16,5,,,,
33,up,Trevor Daniel,Falling,71,17,11,61,2019-11-24,14,2020-01-05
34,up,Sean Kingston,Me Love,43,4,25,,,,
35,down,The Black Eyed Peas,Where Is the Love?,1,1,30,,,,
36,up,DECAP,Feeling,53,8,4,,,,
37,down,Cassper Nyovest,Amademoni (feat. Tweezy),14,9,7,,,,
38,down,AKA,Fela In Versace (feat. Kiddominant),27,2,27,,,,
39,down,John Cena & Tha Trademarc,The Time Is Now,11,1,14,,,,
40,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,1,,,,
41,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,41,2,,,,
42,-,Llayn,Qonqo,-,42,6,,,,
43,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),24,4,30,,,,
44,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,17,,,,
45,down,Msaki,Pearls to Swine (feat. Tresor & Kid X),19,19,10,,,,
46,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,4,,,,
47,-,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),-,8,2,,,,
48,-,Tru Crack,The Yanos,-,48,4,,,,
49,down,Arizona Zervas,ROXANNE,18,18,2,,,,
50,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,7,,,,
51,-,Stogie T,Love and War (feat. Lucille Slade),-,16,8,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,11,26,2019-10-06,26,2019-10-06
53,-,Kid X,Kikilikiki,-,13,8,,,,
54,-,Joala,Dreams Outro,-,51,3,,,,
55,-,Kanye West,Through the Wire,-,20,3,,,,
56,-,Kid X,Aunty (feat. ChianoSky),-,29,2,,,,
57,-,Big Zulu,Home (feat. Musiholiq),-,42,3,,,,
58,-,Kid Tini,Wedwa,-,26,2,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),55,3,25,10,2019-10-06,10,2019-10-06
60,-,French Montana,Cold (feat. Tory Lanez),-,24,2,,,,
61,-,ShabZi Madallion,Wena,-,61,4,,,,
62,-,Falconshield,"This Is War 3 - Shadow Isles vs. the Void, Pt. One (feat. AntiRivet, Blakinola, Nicki Taylor, Keyori & Rawb)",-,62,1,,,,
63,-,B3nchMarQ,"Dese (feat. 3TWO1, DJ Sumbody & Thebe)",-,63,2,,,,
64,-,MicrowaveMan,Penitentiary,-,64,1,,,,
65,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,3,,,,
66,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),49,26,4,,,,
67,down,K.O.,Flight School (feat. Sjava),65,1,16,,,,
68,down,Drake,Pain 1993 (feat. Playboi Carti),26,26,2,71,2020-05-03,18,2020-05-10
69,-,Menikmatiko,Outro,-,63,5,,,,
70,down,Cassper Nyovest,Good For That,9,2,15,,,,
71,-,Yanga Chief,Utatakho,-,27,3,,,,
72,-,Hummer KD,Tune Squad,-,42,2,,,,
73,-,Sweet Sable,Old Time's Sake,-,38,3,,,,
74,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,17,1,,,,
75,-,Emtee,Abantu (feat. S'Villa & Snymaan),-,67,2,,,,
76,down,Costa Titch,Thembi (feat. Boity),37,37,2,,,,
77,-,Diana Ross,Chain Reaction,-,13,19,,,,
78,-,Nash Reed,Natural,-,29,2,,,,
79,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,10,6,,,,
80,-,T.L.T.,Ubuzukuzuku (feat. Kid X),-,80,1,,,,
81,-,Focalistic,Never Know (feat. Cassper Nyovest),-,36,7,,,,
82,-,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",-,6,10,,,,
83,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,5,,,,
84,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,74,1,,,,
85,-,Don Chase,RVA (feat. Dizzy Igotem),-,85,1,,,,
86,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,19,,,,
87,down,Mduduzi,Falling (feat. SpiritBanger),60,7,27,,,,
88,down,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",73,43,3,,,,
89,down,Tyga & Curtis Roach,Bored in the House,32,5,6,,,,
90,-,Heavy D & The Boyz,Got Me Waiting,-,42,2,,,,
91,down,AKA,The World Is Yours,67,5,24,,,,
92,-,Liberty X,Jast a Little,-,82,1,,,,
93,-,LG,Sicko Mode (Freestyle),-,93,1,,,,
94,-,Frank Casino,Sudden (feat. Cassper Nyovest & Major League),-,94,1,,,,
95,-,Mitchell,Nelson Mandela Speech,-,20,3,,,,
96,up,Marcoo5k,Miked Up!,96,18,12,,,,
97,down,Notshi,Let's Get It on (feat. Kid-X),57,27,6,,,,
98,-,Common,Go!,-,51,2,,,,
99,-,P.M. Dawn,Looking Through Patient Eyes,-,7,4,,,,
100,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,35,1,,,,
