Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),25,1,3,,,,
2,up,K.O,Thatha (feat. Daliwonga),15,1,16,,,,
3,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",1,1,6,,,,
4,up,Nicki Minaj,Needle (feat. Drake),6,4,5,,,,
5,down,Notshi,Atchaar,3,1,12,,,,
6,up,Majorsteez & AKA,Smooth Operator,8,1,11,,,,
7,down,Lola Brooke,You (feat. Bryson Tiller),5,4,16,,,,
8,up,AKA & Nasty C,Lemons (Lemonade),10,1,70,,,,
9,down,Megan Thee Stallion,Cobra,7,1,10,,,,
10,up,J Hus,Who Told You (feat. Drake),74,4,21,,,,
11,up,Doja Cat,Paint The Town Red,21,1,23,,,,
12,down,AKA,Company,11,1,47,,,,
13,up,Khuli Chana,Khuliyano,13,2,14,,,,
14,-,Lebo M,She Believes in You,-,7,2,,,,
15,up,Will Smith,Gettin' Jiggy Wit It,88,4,113,,,,
16,down,Drake,First Person Shooter (feat. J. Cole),9,1,14,,,,
17,-,Nover,Word Up,-,17,1,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),2,1,36,,,,
19,-,Will Smith,Men In Black,-,5,91,,,,
20,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,123,,,,
21,up,Fugees,Killing Me Softly With His Song,58,13,46,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,78,,,,
23,-,Skwatta Kamp,Phezulu,-,14,9,,,,
24,down,Megan Thee Stallion,Cobra,17,9,7,,,,
25,up,AKA,The World Is Yours,61,5,59,,,,
26,-,AKA,Congratulate,-,12,68,,,,
27,-,Arrested Development,Mr Wendal,-,7,53,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,4,159,,,,
29,up,Kwesta,Vur Vai,43,7,38,,,,
30,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,30,3,,,,
31,up,French Montana & Swae Lee,Wish U Well,56,1,15,,,,
32,-,Arrested Development,People Everyday,-,19,3,,,,
33,up,Rick Ross & Meek Mill,SHAQ & KOBE,35,7,14,,,,
34,up,Hip Hop Pantsula,Music N Lights (Remix),34,8,114,,,,
35,down,Montell Jordan,This Is How We Do It,27,10,51,,,,
36,-,アシャンティ,Foolish,-,10,50,,,,
37,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,37,,,,
38,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,4,,,,
39,-,AKA,One Time,-,20,34,,,,
40,down,King Diamendz,Shaq & Kobe (G-Mix),16,15,5,,,,
41,up,K.O,SETE (feat. Young Stunna & Blxckie),73,1,73,,,,
42,-,Big Zulu,Ivolovolo (feat. Xola),-,1,35,,,,
43,-,Kendrick Lamar,King Kunta,-,7,6,,,,
44,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),57,6,107,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,10,65,,,,
46,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),49,2,18,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,3,44,,,,
48,up,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",77,28,10,,,,
49,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,12,17,,,,
50,-,K.O.,Caracara (feat. Kid X),-,7,31,,,,
51,up,Doja Cat,Agora Hills,71,5,8,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,21,,,,
53,-,Diana Ross,It's My Turn,-,17,24,,,,
54,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,44,3,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,16,,,,
56,down,2Pac,Do for Love,19,3,40,,,,
57,-,Big Punisher,Still Not a Player (feat. Joe),-,5,16,,,,
58,-,Qbik,Chwilo Trwaj,-,58,2,,,,
59,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),4,4,10,,,,
60,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",90,4,78,,,,
61,-,Zola,Umdlwembe,-,18,5,,,,
62,-,Ja Rule,Livin' It Up (feat. Case),-,16,17,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),31,4,108,,,,
64,-,Will Smith,Miami,-,5,60,,,,
65,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,6,,,,
66,-,Ma-E,Bade Lam (feat. Maggz),-,8,13,,,,
67,-,The Weeknd,The Hills,-,67,1,,,,
68,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,59,2,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,2,124,,,,
70,-,Shaney Jay & YoungstaCPT,Yes Y?A,-,10,1,,,,
71,-,Dtribe Familia,Ambak Pre,-,28,1,,,,
72,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,16,,,,
73,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,7,,,,
74,down,2 Chainz & Lil Wayne,Presha,12,5,11,,,,
75,-,ZULO,Adawise,-,75,3,,,,
76,-,Marcelino V,Playa,-,41,4,,,,
77,-,MusiholiQ,Abondaba,-,18,11,,,,
78,down,OBD,OBD,68,37,14,,,,
79,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,9,,,,
80,-,Nasty C,SMA (feat. Rowlene),-,1,133,,,,
81,-,Raggo Zulu Rebel,Raggo 2020,-,2,10,,,,
82,down,Gunna,fukumean,36,5,24,,,,
83,down,Post Malone,Chemical,46,21,9,,,,
84,down,Chaise Williams,Nah Nah Nah,66,66,6,,,,
85,-,Big Zulu,Inhlupheko (feat. Mduduzi) [Radio Edit],-,61,2,,,,
86,-,Guy,Let's Chill,-,24,2,,,,
87,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),52,1,59,,,,
88,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,39,,,,
89,down,K.O,DEMON (feat. Ruger),18,3,26,,,,
90,-,Mshana De.Ev,Mthande (feat. PILAMAC),-,65,3,,,,
91,-,Asantè,Look What You've Done,-,91,1,,,,
92,-,Montell Jordan,Somethin' 4 Da Honeyz (Radio Version),-,92,1,,,,
93,-,Mary J. Blige,I'm Going Down,-,30,5,,,,
94,-,Englibeth,Keyboard Warrior (feat. Emtee),-,94,1,,,,
95,-,Olefied Khetha,B.U.K.A,-,11,3,,,,
96,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,13,,,,
97,-,Hi-Five,I Can't Wait Another Minute,-,32,8,,,,
98,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,67,1,,,,
99,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,50,3,58,,,,
100,-,V Casi,One Piece (feat. Freekey Zekey) [Remix],-,100,1,,,,
