Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,55,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),18,1,44,,,,
3,up,Coi Leray,Players,5,2,22,,,,
4,up,K.O,DEMON (feat. Ruger),7,3,4,,,,
5,down,AKA,Company,4,1,17,,,,
6,up,Riky Rick,Stronger,93,6,2,,,,
7,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,97,,,,
8,up,Kali,Area Codes,9,8,5,,,,
9,down,Drake,Search & Rescue,6,6,11,,,,
10,up,Loatinover Pounds,Sosh Plata,16,4,9,,,,
11,-,MESTA NET,Hand in Hand Koreana,-,4,9,,,,
12,-,Toosii,Pull Up,-,12,1,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),2,1,6,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,132,,,,
15,up,Post Malone,Circles,82,1,171,2,2019-10-06,2,2019-10-06
16,up,Cassper Nyovest,Ksazobalit,52,10,7,,,,
17,up,Diana Ross,It's My Turn,38,17,19,,,,
18,up,Ice Spice,Princess Diana (feat. Nicki Minaj),46,9,9,,,,
19,down,AKA & Nasty C,Lemons (Lemonade),11,1,40,,,,
20,down,Kid Cudi,PORSCHE TOPLESS,14,8,2,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),15,4,81,,,,
22,down,Will Smith,Gettin' Jiggy Wit It,19,4,94,,,,
23,-,J Hus,Who Told You (feat. Drake),-,4,1,,,,
24,up,No Method,Alone,49,11,53,,,,
25,up,Lil Yachty,Strike (Holster),81,7,4,,,,
26,up,Flo Rida,Low (Live),100,4,9,,,,
27,-,AKA,Jika (feat. Yanga Chief),-,3,43,,,,
28,-,Cher,All or Nothing,-,10,34,,,,
29,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,58,,,,
30,up,Snow,Informer,32,8,73,,,,
31,-,Geuzin,Fella Kae,-,31,6,,,,
32,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),22,5,52,,,,
33,-,Blxckie,Khuphuka,-,14,41,,,,
34,up,50 Cent,In Da Club,73,12,23,,,,
35,down,アシャンティ,Foolish,10,10,38,,,,
36,down,Hip Hop Pantsula,Music N Lights (Remix),30,8,91,,,,
37,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,24,6,,,,
38,up,Montell Jordan,This Is How We Do It,60,10,33,,,,
39,down,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",34,4,9,,,,
40,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),50,6,16,,,,
41,up,Paper Clan,Black News (Interlude),88,1,56,,,,
42,-,Kris Kross,Jump (Extended Mix),-,25,13,,,,
43,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,9,,,,
44,up,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",63,19,4,,,,
45,-,Dave & Central Cee,Sprinter,-,45,1,,,,
46,-,Sjava,Linda,-,1,69,,,,
47,-,AKA,Congratulate,-,12,54,,,,
48,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,11,,,,
49,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,49,3,,,,
50,-,Emtee,Manando,-,50,1,,,,
51,-,Cardi B,Bodak Yellow,-,14,10,,,,
52,-,Cassper Nyovest,Baby Girl,-,8,42,,,,
53,-,Jermaine Dupri,Sweetheart (feat. Mariah Carey),-,45,3,,,,
54,up,Heavy D & The Boyz,Now That We Found Love,83,5,49,,,,
55,down,Lil Wayne,Kant Nobody (feat. DMX),26,7,17,,,,
56,-,Loki.,Tough Love,-,56,1,,,,
57,down,YoungstaCPT,Yes Meneer (feat. Early B),13,6,18,,,,
58,-,Beastie Boys,Fight for Your Right,-,35,7,,,,
59,-,Milo & Qhomane,Chelete Ea Makeup,-,59,1,,,,
60,-,RozayyRico,102020,-,10,15,,,,
61,-,Common,They Say (feat. Kanye West & John Legend),-,61,1,,,,
62,-,Reeno,It's Time,-,62,2,,,,
63,-,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),-,28,1,,,,
64,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),21,6,79,,,,
65,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",43,3,28,,,,
66,-,De La Soul,All Good? (feat. Chaka Khan),-,38,2,,,,
67,-,L-Tido,We Rollin (feat. K.O),-,47,7,,,,
68,-,桑尼男孩,Girlfriend,-,41,5,,,,
69,up,Fugees,Ready or Not,75,4,49,,,,
70,up,Versace Llama,Versace Llama Intro,74,3,38,,,,
71,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,9,54,,,,
72,down,Will Smith,Miami,55,5,47,,,,
73,-,コモン,The Light,-,10,15,,,,
74,-,DMX,Slippin',-,74,1,,,,
75,down,Mary J. Blige,Be Without You (Kendu Mix),24,1,106,,,,
76,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,10,,,,
77,down,Nasty C,Blackout,57,10,14,,,,
78,-,Hip Hop Pantsula,Tswaka,-,5,23,,,,
79,-,Boza De Ghost,Money,-,79,1,,,,
80,down,Yung Smoody,Ksle Skit,54,1,122,,,,
81,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,13,,,,
82,-,Tweezy,"Ambitions (Remix) [feat. Ice Prince, Khuli Chana & Victori Kimani]",-,82,1,,,,
83,-,Loyalty Bongz,Eduze Kwami,-,43,2,,,,
84,-,Sho Madjozi,Wakanda Forever (feat. Ycee),-,67,2,,,,
85,-,Nasty C,Can’t Imagine,-,46,11,,,,
86,-,OBD,OBD,-,37,1,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,8,24,,,,
88,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,22,16,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,7,47,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,33,,,,
91,-,Flash Ikumkani,Mama (feat. Emtee),-,71,1,,,,
92,-,Will Smith,Men In Black,-,5,77,,,,
93,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,24,,,,
94,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",91,3,46,,,,
95,down,Sparx,Ghetto Swag (feat. Big Zulu & PRO),77,39,13,,,,
96,-,Gustavo Beats,June 23rd,-,96,1,,,,
97,-,Zakwe,Kleva (feat. Mapaputsi),-,16,3,,,,
98,-,Jaheim,Fabulous (feat. Tha Rayne),-,98,1,,,,
99,-,Zakwe,Ngiyabonga (feat. Tribal),-,10,23,,,,
100,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,36,8,,,,
