Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cima,Keep Movin Along,-,1,1,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,7,,,,
3,up,Milou,Milou,13,1,30,,,,
4,up,Yung Q,Point God,5,2,72,,,,
5,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,2,30,,,,
6,up,Blxst,About You,31,4,14,,,,
7,-,Riky Rick,Vapors (feat. Nasty C & Tshego),-,7,1,,,,
8,up,John Cena & Tha Trademarc,The Time Is Now,9,1,103,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,4,84,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),10,5,5,,,,
11,down,Jack Harlow,First Class,7,4,6,,,,
12,-,Soluza,Regarde moi (feat. ESS'T),-,2,7,,,,
13,-,Yung Smoody,Ladies Love Smoody,-,13,1,,,,
14,-,Kanye West,Good Morning,-,9,9,,,,
15,-,OG Buda,Печеньки,-,15,5,,,,
16,-,AliTanto,Faryade Delgir,-,4,32,,,,
17,down,Nasty C,Stalling,15,2,16,,,,
18,up,Mary J. Blige,Be Without You (Kendu Mix),39,1,78,,,,
19,-,Young Dedicate,Chapter Two (feat. Oso Destiny),-,19,1,,,,
20,-,Kirmotta Black,Despedida,-,20,1,,,,
21,down,Kendrick Lamar,N95,16,5,3,,,,
22,-,Post Malone,rockstar (feat. 21 Savage),-,22,8,,,,
23,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,59,11,11,,,,
24,up,Kwesta,Spirit (feat. Wale),46,2,62,,,,
25,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),44,10,8,,,,
26,-,Vory,Daylight (feat. Kanye West),-,26,1,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,26,,,,
28,-,Various Artists,Special One 1,-,10,1,,,,
29,-,Pistol,Where Did I Go Wrong?,-,29,1,,,,
30,-,Will Smith,Gettin' Jiggy Wit It,-,4,67,,,,
31,down,Big Zulu,Ivolovolo (feat. Xola),24,1,19,,,,
32,-,Kirmotta Black,Dime,-,6,1,,,,
33,-,Neswordz,Paying Dues,-,10,1,,,,
34,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",4,1,16,,,,
35,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,7,,,,
36,up,25K,Trap Jumpin',69,36,5,,,,
37,up,AB Crazy,Hurricane (feat. Sizwe Alakine),88,2,20,,,,
38,-,Fugees,Killing Me Softly With His Song,-,13,15,,,,
39,up,The Black Eyed Peas,Don't Lie,94,8,6,,,,
40,-,Fuks,16 June Uprising,-,40,1,,,,
41,-,桑尼男孩,Girlfriend,-,41,1,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,8,,,,
43,-,Zakwe,Kleva (feat. Mapaputsi),-,16,1,,,,
44,down,Blxckie,Sika,33,22,9,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,38,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,22,,,,
47,-,Ali Salah Rasé,Famous Beaches Pt. II,-,27,3,,,,
48,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),23,5,14,,,,
49,-,"47Milano, Tome & Venis",Lazy,-,18,1,,,,
50,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],65,4,38,,,,
51,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),43,9,7,,,,
52,down,Jay Deon,Have Mercy,41,11,9,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,17,13,,,,
54,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),83,1,39,,,,
55,-,Post Malone,Circles,-,1,134,2,2019-10-06,2,2019-10-06
56,up,Busta Rhymes,What's It Gonna Be?! (feat. Janet),80,25,4,,,,
57,-,Laliboi,Mancane,-,57,1,,,,
58,-,Roiii,La Vida Loca,-,42,5,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,46,,,,
60,-,Ludacris,Growing Pains (feat. Fate Wilson & Keon Bryce) [feat. Fate Wilson & Keon Bryce],-,60,2,,,,
61,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,9,3,,,,
62,-,A Tribe Called Quest,Can I Kick It?,-,9,28,,,,
63,-,WARPMAN,step by step by step,-,63,1,,,,
64,-,Kashcpt & Blxckie,DENIMS,-,30,1,,,,
65,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,6,,,,
66,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,27,5,,,,
67,-,Mgarimbe,Sister Bethina,-,6,1,,,,
68,-,Snoop Dogg,Gin & Juice II,-,68,1,,,,
69,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,4,,,,
70,down,Will Smith,Miami,45,5,31,,,,
71,down,Alsouri,Milad Alkmr,22,20,7,,,,
72,down,K.O,EMOYENI,37,10,11,,,,
73,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,55,2,,,,
74,-,Jay Kasai,Afterlife (feat. Cam Archer),-,74,1,,,,
75,down,Meek Mill,Ima Boss (feat. Rick Ross),30,17,8,,,,
76,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,6,,,,
77,down,Pop Smoke,Dior,56,16,21,100,2020-02-23,46,2020-07-12
78,-,Sjava,Umama,-,22,9,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,40,3,10,,,,
80,-,2Pac,Changes (feat. Talent),-,2,5,,,,
81,down,Hip Hop Pantsula,Music N Lights (Remix),78,8,50,,,,
82,-,Drake,Hotline Bling,-,10,44,,,,
83,-,De La Soul,All Good (feat. Shaka Khan),-,53,1,,,,
84,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),70,5,2,,,,
85,down,Kanye West,All Falls Down (feat. Syleena Johnson),79,79,4,,,,
86,-,Pro Kid,Ungaphel' Umoya Son,-,55,2,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
88,-,Krytykal,Welcome to Grind Hard,-,88,1,,,,
89,down,Ntate Stunna,Nka E Koala,49,12,9,,,,
90,-,Majorsteez,Asbonge (feat. Cassper Nyovest),-,7,17,,,,
91,-,Ashanti,Only U (No Intro),-,91,1,,,,
92,-,Motivation,Taking Risk,-,92,1,,,,
93,-,Nasty C,SMA (feat. Rowlene),-,1,116,,,,
94,down,Jimmy Nevis,Balloon (feat. Kwesta),50,6,28,,,,
95,-,Jay-Vic,Fired(Skit),-,95,1,,,,
96,down,Blxckie,Khuphuka,36,14,2,,,,
97,-,I.M.GOLD,Shortfuse,-,97,1,,,,
98,-,Dane O$even,Diamonds,-,98,1,,,,
99,-,The Roots,Complexity (feat. Jill Scott),-,19,1,,,,
100,-,Be Happy,La Cultura,-,100,1,,,,
