Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Notshi,Atchaar,5,1,14,,,,
2,up,Majorsteez & AKA,Smooth Operator,3,1,13,,,,
3,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",58,1,8,,,,
4,up,K.O,Thatha (feat. Daliwonga),7,1,18,,,,
5,up,Doja Cat,Paint The Town Red,6,1,25,,,,
6,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,74,,,,
7,down,Megan Thee Stallion,Cobra,1,1,12,,,,
8,up,2 Chainz & Lil Wayne,Presha,33,5,13,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,161,,,,
10,up,Cardi B & Megan Thee Stallion,Bongos,54,4,13,,,,
11,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,115,,,,
12,up,Drake,First Person Shooter (feat. J. Cole),37,1,16,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,126,,,,
14,-,Total,Kissin' You,-,14,5,,,,
15,up,Flo Rida,Low (Live),51,4,27,,,,
16,up,Shaney Jay & YoungstaCPT,Yes Y?A,24,10,3,,,,
17,down,AKA,Company,11,1,49,,,,
18,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,3,60,,,,
19,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),42,4,12,,,,
20,down,Lola Brooke,You (feat. Bryson Tiller),13,4,18,,,,
21,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,1,5,,,,
22,down,Nicki Minaj,Needle (feat. Drake),20,4,7,,,,
23,up,Lil Durk,All My Life (feat. J. Cole),30,1,38,,,,
24,-,J Hus,Who Told You (feat. Drake),-,4,22,,,,
25,up,Jimmy Nevis,Balloon (feat. Kwesta),78,6,51,,,,
26,-,The Game,Just Another Day (feat. Asia Bryant),-,26,5,,,,
27,up,Nasty C,No More,65,1,29,,,,
28,-,Lil Yachty,Strike (Holster),-,7,24,,,,
29,up,Will Smith,Miami,56,5,62,,,,
30,-,The Black Eyed Peas,Don't Lie,-,8,18,,,,
31,down,Sjava,Linda,2,1,78,,,,
32,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,14,9,,,,
33,-,Nicki Minaj,FTCU,-,33,1,,,,
34,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,23,,,,
35,-,Nasty C,Endless,-,16,16,,,,
36,-,AKA,One Time,-,20,35,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,80,,,,
38,down,アシャンティ,Foolish,36,9,52,,,,
39,up,Rick Ross & Meek Mill,SHAQ & KOBE,41,7,16,,,,
40,-,Money Badoo,PI$TOL POP,-,40,5,,,,
41,-,"Lebzatainment, TxxJay & Khanda Kool",Shwele,-,11,1,,,,
42,-,Duncan,Ngiyabonga (feat. Skye Wanda & Q Twins),-,30,2,,,,
43,-,Donny Goines,Don't You,-,30,8,,,,
44,-,Drake,Hotline Bling,-,10,67,,,,
45,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,8,,,,
46,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,25,,,,
47,-,Haph Breed,Joy,-,47,1,,,,
48,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),64,6,109,,,,
49,down,AKA,Fela In Versace (feat. Kiddominant),25,2,142,,,,
50,down,Dtribe Familia,Ambak Pre,28,28,3,,,,
51,-,Drake,God's Plan,-,16,33,,,,
52,down,Khuli Chana,Khuliyano,27,2,16,,,,
53,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,1,21,,,,
54,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,52,,,,
55,-,PlayBoi Marley,Outro (feat. Cadillac Davis & Snapp-Thugg),-,55,3,,,,
56,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,53,2,86,,,,
57,-,Avery Stites,Transcendence,-,5,14,,,,
58,down,AKA & Nasty C,Lemons (Lemonade),10,1,72,,,,
59,-,Last Days Fam,Indigenous Soundcheck,-,11,3,,,,
60,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,2,19,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,56,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),18,4,110,,,,
63,-,Cardi B & Bruno Mars,Please Me,-,6,18,,,,
64,-,Megan Thee Stallion,Cobra,-,9,8,,,,
65,-,Atothej,It's Not the Same Anymore,-,25,13,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),45,34,8,,,,
67,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,10,67,,,,
68,down,AKA,Congratulate,43,12,70,,,,
69,-,iFani,Lidlozi (feat. El Niño),-,39,4,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,34,4,115,,,,
71,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,27,,,,
72,-,Tierra Whack,SHOWER SONG,-,72,1,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,41,,,,
74,-,Jazzbois,Song of Hope,-,74,1,,,,
75,-,Fugees,Killing Me Softly With His Song,-,13,47,,,,
76,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,124,,,,
77,-,Jeff Redd,MINI TERORISTA,-,77,1,,,,
78,-,2Pac,Dear Mama,-,2,49,,,,
79,-,Chaise Williams,Nah Nah Nah,-,66,7,,,,
80,down,Will Smith,Men In Black,17,5,93,,,,
81,-,Will Smith,"1,000 Kisses",-,30,3,,,,
82,-,50 Cent,In Da Club,-,12,26,,,,
83,-,Ney,Ingwe (feat. Given Zulu),-,1,36,,,,
84,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,10,10,,,,
85,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,25,,,,
86,-,Coi Leray,Players,-,41,7,,,,
87,-,T.I.,What You Know,-,87,1,,,,
88,-,Trippie Redd & Skye Morales,Took My Breath Away,-,21,10,,,,
89,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,76,12,14,,,,
90,-,Pro Kid,Uthini Ngo Pro,-,1,34,,,,
91,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),69,15,10,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),46,11,13,,,,
93,-,Reeno,It's Time,-,62,6,,,,
94,-,Pitbull,Hotel Room Service,-,25,5,,,,
95,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),92,2,40,,,,
96,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,14,,,,
97,-,K.O.,Caracara (feat. Kid X),-,7,32,,,,
98,-,Young Thug,Bubbly (with Drake & Travis Scott),-,58,1,,,,
99,down,コモン,The Light,86,10,20,,,,
100,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,2,21,,,,
