Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,13,,,,
2,up,AKA,Company,6,1,24,,,,
3,down,Nasty C,No More,2,1,5,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),8,1,51,,,,
5,up,K.O,DEMON (feat. Ruger),11,3,11,,,,
6,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),7,2,6,,,,
7,up,Cassper Nyovest,Soul,34,7,7,,,,
8,down,AKA & Nasty C,Lemons (Lemonade),4,1,47,,,,
9,up,Kali,Area Codes,19,8,11,,,,
10,-,Cher,All or Nothing,-,10,37,,,,
11,up,Will Smith,Gettin' Jiggy Wit It,16,4,101,,,,
12,-,アシャンティ,Foolish,-,10,40,,,,
13,down,Gunna,fukumean,5,5,7,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,104,,,,
15,up,Fugees,Killing Me Softly With His Song,44,13,34,,,,
16,up,J Hus,Who Told You (feat. Drake),50,4,7,,,,
17,up,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),32,12,7,,,,
18,up,Kid Cudi,PORSCHE TOPLESS,68,8,8,,,,
19,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,12,12,3,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),9,4,88,,,,
21,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),21,6,86,,,,
22,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,42,,,,
23,up,Will Smith,Miami,90,5,53,,,,
24,up,Montell Jordan,This Is How We Do It,37,10,38,,,,
25,-,AKA & Khuli Chana,Prada,-,11,21,,,,
26,up,Ice Spice,Princess Diana (feat. Nicki Minaj),63,9,16,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,62,,,,
28,down,Loatinover Pounds,Sosh Plata,10,4,16,,,,
29,up,Ma-E,Bade Lam (feat. Maggz),80,8,8,,,,
30,down,Young Thug,Oh U Went (feat. Drake),15,11,6,,,,
31,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),18,16,4,,,,
32,up,Coi Leray & David Guetta,Make My Day,75,24,6,,,,
33,-,Tank,Maybe I Deserve,-,21,1,,,,
34,down,Dru Hill,In My Bed,28,24,11,,,,
35,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,112,,,,
36,up,Flo Rida,Low (Live),41,4,15,,,,
37,up,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",43,21,4,,,,
38,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],61,8,6,,,,
39,-,Chubby Checker,The Twist,-,39,1,,,,
40,up,Majorsteez,Changitse (feat. Emtee & Roiii),40,21,14,,,,
41,up,Snow,Informer,48,8,80,,,,
42,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,2,,,,
43,-,MC Hammer,U Can'T Touch This,-,9,9,,,,
44,up,Jay Kasai & Cam Archer,Caller 909 (Skit),93,6,38,,,,
45,down,OBD,OBD,38,37,5,,,,
46,down,Riky Rick,Stronger,23,6,9,,,,
47,down,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",17,12,6,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,139,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,46,26,2019-10-06,26,2019-10-06
50,-,Ney & Nadia Nakai,Thick Slim,-,8,30,,,,
51,-,Atothej,It's Not the Same Anymore,-,25,11,,,,
52,-,K.O.,Caracara (feat. Kid X),-,7,24,,,,
53,down,Nicki Minaj,Red Ruby Da Sleeze,49,4,20,,,,
54,-,Travis Scott,Antidote,-,14,9,,,,
55,-,Kwesta,Spirit (feat. Wale),-,2,75,,,,
56,-,Skwatta Kamp,Phezulu,-,14,5,,,,
57,-,Epidemi,Die Anderkant,-,24,2,,,,
58,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,11,,,,
59,up,Hip Hop Pantsula,Music N Lights (Remix),67,8,97,,,,
60,-,Geuzin,Fella Kae,-,31,8,,,,
61,-,A Tribe Called Quest,Find a Way,-,48,8,,,,
62,up,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",100,19,8,,,,
63,-,"Diddy, City Girls & Fabolous",Act Bad,-,17,5,,,,
64,-,Drake,Hotline Bling,-,10,57,,,,
65,down,Blxckie,Khuphuka,55,14,45,,,,
66,-,T.I.,Get Back Up (feat. Chris Brown),-,15,7,,,,
67,-,Fugees,Ready or Not,-,4,51,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,11,5,,,,
69,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,32,1,,,,
70,-,Cassper Nyovest,Doc Shebeleza,-,12,12,,,,
71,up,Yung Smoody,Ksle Skit,71,1,128,,,,
72,-,Salt-N-Pepa,Push It,-,27,7,,,,
73,down,Coi Leray,Players,29,2,29,,,,
74,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),45,1,47,,,,
75,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,43,,,,
76,-,Common,They Say (feat. Kanye West & John Legend),-,61,2,,,,
77,-,Poppin' Son,Reconstruction (Intro),-,40,3,,,,
78,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,20,,,,
79,-,Hi-Five,I Can't Wait Another Minute,-,32,4,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,10,,,,
81,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,16,,,,
82,-,Miss Rowe,Run The World (Beyonce Remix),-,11,7,,,,
83,-,Stephaun Anu,Caught Up In The...,-,25,19,,,,
84,-,Mandoza,Phunyuka Bamphethe,-,12,3,,,,
85,-,LNDN DRGS & Jay Worthy,"Uza Trikk / Power (Interlude) [feat. A$Ap Yams, G Perico & Earl Swavey]",-,20,4,,,,
86,-,Eminem,Cleanin' Out My Closet,-,86,1,,,,
87,-,DJ Khaled,Just Us (feat. SZA),-,2,47,,,,
88,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,46,,,,
89,-,Stino Le Thwenny & Khuli Chana,Karika (feat. Lunatik),-,89,1,,,,
90,-,No Method,Alone,-,11,57,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,27,,,,
92,-,Kwesta,Vur Vai,-,7,31,,,,
93,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,77,,,,
94,-,Nasty C,Blackout,-,10,15,,,,
95,up,21 Savage,good day,97,95,2,,,,
96,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,4,64,,,,
97,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,14,,,,
98,-,AKA,"Baddest (Remix) [feat. Fifi Cooper, Rouge, Moozlie & Gigi Lamayne]",-,46,2,,,,
99,down,Arrested Development,Mr Wendal,54,7,34,,,,
100,down,AKA,Fela In Versace (feat. Kiddominant),24,2,125,,,,
