Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,69,,,,
2,up,Nasty C & Ari Lennox,Black And White,3,2,5,,,,
3,up,Post Malone,Circles,5,1,72,2,2019-10-06,2,2019-10-06
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,65,,,,
5,up,Mary J. Blige,Be Without You (Kendu Mix),12,1,27,,,,
6,-,Sjava,Linda,-,1,47,,,,
7,up,John Cena & Tha Trademarc,The Time Is Now,10,1,54,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),63,4,41,36,2020-02-16,36,2020-02-16
9,up,Yung Q,Point God,31,2,36,,,,
10,up,24kGoldn,Mood (feat. iann dior),21,7,23,33,2020-08-23,1,2020-10-11
11,down,Kingwise,Lala Ngoxolo,8,5,9,,,,
12,down,Pro Kid,Uthini Ngo Pro,4,1,10,,,,
13,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,23,,,,
14,up,Sam Romero,Demi Lovato,44,14,4,,,,
15,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),97,2,23,,,,
16,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,1,15,,,,
17,-,Thutmose & Rema,Love in the Morning,-,17,1,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,15,13,,,,
19,up,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),19,19,3,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,1,72,,,,
21,up,Yung Smoody,Ksle Skit,34,1,16,,,,
22,-,Marcoo5k,Miked Up!,-,18,22,,,,
23,up,HashOne,"Di Kota (feat. The Original Morafe Crew, Towdeemac, KayGizm Soul, Mo' Molemi & Khuli Chana)",84,23,2,,,,
24,-,Boofzaiah,Baby Girl,-,10,3,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,2,26,,,,
26,-,Hemelbesem,Doef Doef Musiek,-,26,1,,,,
27,down,Joey Batts,Click Click,17,2,36,,,,
28,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,5,,,,
29,up,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),82,7,18,,,,
30,-,Rouge,Sheba Ngwan O',-,30,2,,,,
31,-,JAY-Z,"Bam (feat. Damian ""Jr. Gong"" Marley)",-,31,1,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,4,36,,,,
33,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,20,9,,,,
34,-,Lloyd Banks,Karma,-,15,2,,,,
35,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),29,5,43,,,,
36,down,Basic Bass,RnB Instrumental,27,4,26,,,,
37,-,Missy Elliott & Da Brat,Sock It 2 Me,-,37,1,,,,
38,-,CitizenDope,Take 90 (feat. Desiree White),-,16,12,,,,
39,-,Public Enemy,"Caught, Can We Get a Witness?",-,39,1,,,,
40,-,Burna Boy,African Giant,-,40,2,,,,
41,up,Nasty C,SMA (feat. Rowlene),41,1,72,,,,
42,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",11,4,49,,,,
43,up,Will Smith,Gettin' Jiggy Wit It,86,4,34,,,,
44,down,DJ Krush,Slow Step (feat. M.caroselli),24,24,3,,,,
45,-,Eminem,My Name Is,-,4,9,,,,
46,up,"AKA, Sho Madjozi & Flvme",Casino,50,16,13,,,,
47,-,LL Cool J,Luv U Better,-,28,2,,,,
48,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,4,,,,
49,down,Jigsaw,Sky's the Limit,40,12,26,,,,
50,down,Emtee,Pearl Thusi,13,13,9,,,,
51,down,CJ,Whoopty,25,14,8,51,2020-11-22,8,2021-01-24
52,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,3,47,,,,
53,-,Heavy D & The Boyz,Got Me Waiting,-,42,5,,,,
54,-,pH Raw X,CAUGHTUP (feat. Riky Rick),-,43,1,,,,
55,down,Diana Ross,Chain Reaction,38,13,37,,,,
56,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,30,,,,
57,-,Eminem,Superman (feat. Dina Rae),-,57,1,,,,
58,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,3,,,,
59,-,Diana Ross,Love Hangover,-,14,4,,,,
60,-,Pop Smoke,What You Know Bout Love,-,60,1,,,,
61,-,Warren G,Regulate (feat. Nate Dogg),-,22,12,,,,
62,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,4,,,,
63,-,The Notorious B.I.G.,Big Poppa,-,63,2,,,,
64,-,The Black Eyed Peas,Shut Up,-,5,10,,,,
65,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),62,16,10,,,,
66,down,Foxy Brown,Get Me Home (feat. Blackstreet),57,15,10,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],2,2,53,,,,
68,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,16,,,,
69,down,Post Malone,Better Now,55,2,20,,,,
70,up,The Kid LAROI,WITHOUT YOU,73,3,5,32,2020-12-13,12,2021-02-28
71,-,Will Smith,Men In Black,-,5,15,,,,
72,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,33,6,,,,
73,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,3,1,,,,
74,down,AKA,Finessin',37,11,3,,,,
75,-,The Notorious B.I.G.,Juicy,-,51,4,,,,
76,up,No Method,Alone,79,11,16,,,,
77,down,Diana Ross,Upside Down,28,4,28,,,,
78,-,PeluzaH,A Solas Con Dilla,-,14,4,,,,
79,-,50 Cent,In Da Club,-,6,15,,,,
80,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,47,2,,,,
81,-,Cassper Nyovest,Doc Shebeleza,-,12,5,,,,
82,-,Dezeq,Crystal (Part I & II),-,16,1,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,15,12,,,,
84,-,Kanye West,Jesus Walks,-,53,3,,,,
85,-,Tone-Loc,Funky Cold Medina,-,7,6,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),78,3,52,10,2019-10-06,10,2019-10-06
87,-,Snow,Informer,-,8,17,,,,
88,-,Zakwe,"Sebentin (feat. Musiholiq, Cassper Nyovest, Kwesta, Blaklez, HHP & Pro) [Remix]",-,25,3,,,,
89,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,3,,,,
90,-,Debut,Night and Day,-,2,16,,,,
91,-,Missy Elliott,Work It (Amended Version),-,56,2,,,,
92,-,Case,Happily Ever After,-,29,3,,,,
93,-,pH Raw X,KUXOTAWENA (feat. Berita),-,93,1,,,,
94,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,2,1,,,,
95,-,Stogie T,Numbers Game (feat. YoungstaCPT),-,65,6,,,,
96,-,Nelly,Hot In Herre,-,38,2,,,,
97,-,The Game,It's Okay (One Blood) [fat. Junior Reid] [feat. Junior Reid],-,34,2,,,,
98,up,Diana Ross,Ain't No Mountain High Enough,98,26,9,,,,
99,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,99,1,,,,
100,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,9,,,,
