Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,K.O.,Flight School (feat. Sjava),4,1,5,,,,
3,down,Legendary Onesmall,Legendary,2,1,19,,,,
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,12,2,17,,,,
5,up,DJ Dimplez,Jumpafence (feat. Kid X),11,5,2,,,,
6,down,Roddy Ricch,The Box,5,2,7,91,2019-12-08,2,2020-02-16
7,down,Yooda,Jye Channel 21 News(Skit 1),6,1,17,,,,
8,down,Cassper Nyovest,Good For That,3,2,4,,,,
9,up,Kwesta,Run It Up (feat. Rich Homie Quan),29,9,14,,,,
10,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),7,4,19,,,,
11,-,HHP,See,-,11,1,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,12,,,,
13,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,41,6,16,,,,
14,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),8,1,10,,,,
15,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",28,15,12,,,,
16,down,Sjava,Linda,9,1,4,,,,
17,down,The Black Eyed Peas,Where Is the Love?,15,1,19,,,,
18,down,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",13,6,2,,,,
19,down,Stogie T,Love and War (feat. Lucille Slade),16,16,2,,,,
20,up,John Cena & Tha Trademarc,The Time Is Now,39,1,3,,,,
21,-,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",-,4,1,,,,
22,up,HHP,Jabba (feat. Nkanyiso),86,6,16,,,,
23,up,DJ C-Live,Potential (feat. Aymos & Gobi Beast),35,15,4,,,,
24,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",33,2,12,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,18,7,26,2019-10-06,26,2019-10-06
26,down,Quickfass Cass,You Know the Vibes,14,14,2,,,,
27,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,8,,,,
28,-,Queen Latifah,It's Alright,-,28,1,,,,
29,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),66,16,3,,,,
30,down,Mduduzi,Falling (feat. SpiritBanger),10,7,16,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),50,13,6,,,,
32,up,ILLMU,Chippokena Ore No Uta,37,3,19,,,,
33,up,Burna Boy,Secret (feat. Jeremih & Serani),34,10,3,,,,
34,-,Raymond Lee Robinson,Nobody,-,5,1,,,,
35,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,3,,,,
36,-,Touchline,Quantum (feat. Focalistic),-,36,1,,,,
37,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,1,,,,
38,up,Nasty C,SMA (feat. Rowlene),91,1,19,,,,
39,up,Kanye West,Black Skinhead,85,39,2,,,,
40,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,5,,,,
41,-,702,You'll Just Never Know,-,12,1,,,,
42,down,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",32,13,2,,,,
43,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,43,1,,,,
44,down,YoungstaCPT,Just Be Lekker,23,11,4,,,,
45,-,Just Slick,Intro (feat. Karlz),-,1,3,,,,
46,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,1,,,,
47,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),18,16,2,,,,
48,-,Elizée & Malachi,Pull Up,-,22,5,,,,
49,up,DJ Khaled,Just Us (feat. SZA),53,2,19,,,,
50,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",17,4,2,,,,
51,up,K.O. & Nandi Madida,Say U Will,51,10,5,,,,
52,-,Khuli Chana,Maje,-,10,1,,,,
53,-,Cassper Nyovest,Baby Girl,-,8,10,,,,
54,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,76,3,17,,,,
55,-,Monifah,Touch It,-,38,1,,,,
56,-,Milonair,SUGE KNIGHT,-,56,1,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,6,8,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,9,,,,
59,up,AKA,The World Is Yours,64,5,14,,,,
60,-,Meek Mill,24/7 (feat. Ella Mai),-,23,4,,,,
61,-,YoungstaCPT,For Coloured Girls,-,39,2,,,,
62,-,DJ Jazzy Jeff,Rock with U (feat. Erro),-,27,1,,,,
63,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,63,1,,,,
64,up,Mary J. Blige,Be Without You (Kendu Mix),88,1,6,,,,
65,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,10,,,,
66,-,Lazy3x,GRAV333YARD (feat. CHRIST DILLINGER),-,66,1,,,,
67,down,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),52,40,6,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,4,,,,
69,-,Musiholiq,Inkinga,-,69,1,,,,
70,-,Kool Savas,Der beste Tag meines Lebens,-,70,1,,,,
71,-,Drake,Hotline Bling,-,10,10,,,,
72,-,The Braxtons,The Boss,-,14,10,,,,
73,-,French Montana,No Stylist (feat. Drake),-,44,1,,,,
74,-,DaBaby,Suge,-,74,1,,,,
75,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,14,,,,
76,-,AKA,Fela In Versace (feat. Kiddominant),-,2,16,,,,
77,-,Dru Hill,What Do I Do with the Love,-,49,1,,,,
78,-,AKA,Congratulate,-,12,9,,,,
79,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,79,1,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,15,7,,,,
81,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,53,1,,,,
82,-,DJ Jazzy Jeff,For Da Love of Da Game (feat. Baby Blak & Pauly Yamz),-,64,1,,,,
83,-,Travis Scott,STARGAZING,-,83,1,,,,
84,down,Mase & Blackstreet,Get Ready (Album Version),59,24,5,,,,
85,-,Basic Bass,RnB Instrumental,-,4,1,,,,
86,-,Moozlie,Vatel (feat. Kid X),-,62,1,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,5,,,,
88,-,Menikmatiko,Outro,-,63,3,,,,
89,down,A Tribe Called Quest,Can I Kick It?,62,9,2,,,,
90,-,Stogie T,The Last O.G. (feat. Ason),-,40,2,,,,
91,-,DaBaby,BOP,-,73,1,,,,
92,down,Sean Kingston,Me Love,81,4,18,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,11,,,,
94,down,Kwesta,Ngud' (feat. Cassper Nyovest),42,10,4,,,,
95,-,Da Brat,Da B Side (Squeky Clean),-,16,2,,,,
96,-,Diana Ross,I'm Coming Out,-,12,7,,,,
97,down,Post Malone,Better Now,36,2,13,,,,
98,-,Rick Ross,"Live Fast, Die Young (feat. Kanye West)",-,36,1,,,,
99,down,MC JOOKY,Chilled Cow Babe (Instrumental),78,8,18,,,,
100,down,Mega Hertz,Ke Thata,71,71,2,,,,
