Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majorsteez & AKA,Smooth Operator,2,1,14,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),21,1,6,,,,
3,up,Megan Thee Stallion,Cobra,7,1,13,,,,
4,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,79,,,,
5,-,Key Glock,Let's Go,-,1,1,,,,
6,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),19,4,13,,,,
7,-,Heavy D & The Boyz,Now That We Found Love,-,5,62,,,,
8,up,The Black Eyed Peas,Don't Lie,30,8,19,,,,
9,down,2 Chainz & Lil Wayne,Presha,8,5,14,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),12,1,17,,,,
11,-,Arrested Development,Mr Wendal,-,7,55,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,127,,,,
13,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,9,,,,
14,-,702,You'll Just Never Know,-,12,11,,,,
15,-,King Diamendz,Shaq & Kobe (G-Mix),-,15,7,,,,
16,up,AKA,Company,17,1,50,,,,
17,up,Rick Ross & Meek Mill,SHAQ & KOBE,39,7,17,,,,
18,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,13,,,,
19,-,Seker Smc,Tumbado,-,19,2,,,,
20,down,Doja Cat,Paint The Town Red,5,1,26,,,,
21,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,41,11,2,,,,
22,-,Key Glock,Let's Go,-,6,1,,,,
23,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,1,,,,
24,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,3,61,,,,
25,-,Keith Murray,Nobody Do It Better,-,25,3,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),23,1,39,,,,
27,-,M'du,Siya Jola (Ok'Salayo),-,21,5,,,,
28,up,AKA & Nasty C,Lemons (Lemonade),58,1,73,,,,
29,-,Offset & Don Toliver,WORTH IT,-,9,9,,,,
30,down,Lola Brooke,You (feat. Bryson Tiller),20,4,19,,,,
31,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,24,,,,
32,up,Will Smith,Men In Black,80,5,94,,,,
33,down,Flo Rida,Low (Live),15,4,28,,,,
34,-,The Braxtons,The Boss,-,14,32,,,,
35,up,Khuli Chana,Khuliyano,52,2,17,,,,
36,down,Notshi,Atchaar,1,1,15,,,,
37,up,AKA,Congratulate,68,12,71,,,,
38,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),60,2,20,,,,
39,up,Megan Thee Stallion,Cobra,64,9,9,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,81,,,,
41,down,K.O,SETE (feat. Young Stunna & Blxckie),6,1,75,,,,
42,down,Nicki Minaj,FTCU,33,33,2,,,,
43,down,Nicki Minaj,Needle (feat. Drake),22,4,8,,,,
44,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),66,34,9,,,,
45,down,K.O,Thatha (feat. Daliwonga),4,1,19,,,,
46,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,54,,,,
47,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,11,,,,
48,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,8,,,,
49,-,Teargas,Take You Out (feat. 2lip),-,22,10,,,,
50,-,Da L.E.S,Popular Demand,-,25,1,,,,
51,-,M'du,Kom Kyk,-,27,3,,,,
52,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,52,3,,,,
53,up,Ty Dolla $ign,Motion (feat. Chris Brown),84,10,11,,,,
54,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,56,2,87,,,,
55,-,Travis Scott,SICKO MODE,-,12,19,,,,
56,-,Beyoncé,FIND YOUR WAY BACK,-,2,15,,,,
57,-,Snow,Informer,-,8,96,,,,
58,-,Doja Cat,Agora Hills,-,5,10,,,,
59,-,Playboi Carti,Magnolia,-,30,2,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,46,,,,
61,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,6,110,,,,
62,-,Skwatta Kamp,Phezulu,-,14,11,,,,
63,-,M'du,Mazolo,-,25,20,,,,
64,-,DJ Zan-D & HPPEE,Pa Kapab Gete (feat. EeQue) [feat. EeQue & Hpee],-,64,1,,,,
65,-,Domani,Friends (feat. Nasty C),-,65,1,,,,
66,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,28,12,,,,
67,down,Lil Yachty,Strike (Holster),28,7,25,,,,
68,-,Tony Testa,My Music,-,14,4,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),73,13,42,,,,
70,down,Shaney Jay & YoungstaCPT,Yes Y?A,16,10,4,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,47,26,2019-10-06,26,2019-10-06
72,-,Dru Hill,In My Bed,-,24,12,,,,
73,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,6,,,,
74,down,AKA,One Time,36,20,36,,,,
75,-,Priddy Ugly,Tshela,-,75,1,,,,
76,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,20,,,,
77,-,Osaap,Father Can You Hear Me,-,38,5,,,,
78,down,アシャンティ,Foolish,38,10,53,,,,
79,-,Post Malone,Better Now,-,2,46,,,,
80,-,"AKA, Khuli Chana & PRO","I Want It All (feat. Khuli Chana, PRO)",-,80,1,,,,
81,down,Cardi B & Megan Thee Stallion,Bongos,10,4,14,,,,
82,-,Kid Cudi,PORSCHE TOPLESS,-,8,20,,,,
83,down,J Hus,Who Told You (feat. Drake),24,4,23,,,,
84,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,8,,,,
85,-,DJ Fatz,Viral,-,85,1,,,,
86,-,Case,Missing You,-,8,29,,,,
87,-,Lacostaration,Street Bash (feat. Manny Yack),-,48,4,,,,
88,-,Drake,Search & Rescue,-,6,23,,,,
89,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,68,5,,,,
90,up,Timbaland,Apologize (feat. OneRepublic),92,11,14,,,,
91,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,12,,,,
92,-,"Young Jeezy, Lil Wayne, T.I. & Young Thug",All About da Money (Remix),-,76,2,,,,
93,-,T.I.,Got Your Back (feat. Keri Hilson),-,30,5,,,,
94,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,8,,,,
95,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),34,31,24,,,,
96,down,Fugees,Killing Me Softly With His Song,75,13,48,,,,
97,down,Will Smith,Gettin' Jiggy Wit It,70,4,116,,,,
98,-,The Roots,Complexity (feat. Jill Scott),-,19,4,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,8,57,,,,
100,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),46,11,26,,,,
