Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,up,Nasty C,No More,3,1,11,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,1,19,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,27,,,,
5,up,AKA,Company,7,1,30,,,,
6,up,AKA & Nasty C,Lemons (Lemonade),14,1,53,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],15,1,4,,,,
8,up,K.O,DEMON (feat. Ruger),8,3,17,,,,
9,down,Gunna,fukumean,6,5,13,,,,
10,up,Kid Cudi,PORSCHE TOPLESS,32,8,13,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,109,,,,
12,down,K.O,SETE (feat. Young Stunna & Blxckie),11,1,57,,,,
13,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,2,1,,,,
14,down,French Montana & Swae Lee,Wish U Well,1,1,3,,,,
15,up,Arrested Development,Mr Wendal,40,7,39,,,,
16,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",29,4,70,,,,
17,-,Drake,Hotline Bling,-,10,59,,,,
18,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",73,15,46,,,,
19,up,Toosii,Pull Up,34,12,13,,,,
20,up,Maglera Doe Boy,Memoirs,22,20,2,,,,
21,up,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",70,21,6,,,,
22,up,Cardi B & Megan Thee Stallion,Bongos,68,4,2,,,,
23,-,Zola,Umdlwembe,-,18,3,,,,
24,down,Blxckie,Khuphuka,19,14,48,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,67,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,11,6,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,3,,,,
28,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,8,12,,,,
29,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",45,3,32,,,,
30,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),12,2,11,,,,
31,-,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),-,19,4,,,,
32,-,Kabomo,"Plenty Babies (feat. Afrotraction, Brian Temba & The Soil)",-,11,5,,,,
33,-,Mgarimbe,Sister Bethina,-,6,26,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),25,4,93,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,16,,,,
36,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,51,,,,
37,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,11,,,,
38,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),55,16,9,,,,
39,-,Flo Rida,Low (Live),-,4,19,,,,
40,up,Nicki Minaj,Red Ruby Da Sleeze,86,4,24,,,,
41,-,Mase & Blackstreet,Get Ready (Album Version),-,24,30,,,,
42,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,113,,,,
43,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,70,,,,
44,-,Kwesta,Spirit (feat. Wale),-,2,78,,,,
45,-,Tede,Sza Sza Sza,-,45,2,,,,
46,-,AKA & Khuli Chana,Prada,-,11,23,,,,
47,up,OBD,OBD,50,37,8,,,,
48,down,Montell Jordan,This Is How We Do It,21,10,41,,,,
49,-,Kanye West,Good Morning,-,9,45,,,,
50,up,Drake,Search & Rescue,88,6,20,,,,
51,-,Drake,God's Plan,-,27,30,,,,
52,-,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),-,25,1,,,,
53,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,47,4,,,,
54,-,Cassper Nyovest,Baby Girl,-,8,43,,,,
55,-,Nasty C & Benny the Butcher,Prosper In Peace,-,55,1,,,,
56,down,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),5,5,2,,,,
57,down,Oxlade,KU LO SA - A COLORS SHOW,17,17,35,,,,
58,up,AKA,Fela In Versace (feat. Kiddominant),77,2,129,,,,
59,-,100%Marquardian,Ntho Eka Lapeng (feat. Chereh Sputswe),-,59,1,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,60,4,,,,
61,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,2,20,,,,
62,-,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),-,12,11,,,,
63,-,MusiholiQ,Abondaba,-,18,1,,,,
64,-,Diana Ross,Touch Me in the Morning,-,8,17,,,,
65,up,iFani,Lidlozi (feat. El Niño),75,39,2,,,,
66,-,Ta Joela,Drilluh,-,15,1,,,,
67,down,Sjava,Umama,31,2,45,,,,
68,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,2,,,,
69,down,Hip Hop Pantsula,Music N Lights (Remix),58,8,103,,,,
70,-,Reeno,It's Time,-,62,5,,,,
71,-,J. Cole,Crooked Smile (feat. TLC),-,15,6,,,,
72,down,Post Malone,Cooped Up (feat. Roddy Ricch),26,9,58,,,,
73,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,79,,,,
74,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,25,8,,,,
75,-,J-Smash,Friends (feat. Amanda Black & Emtee),-,75,1,,,,
76,-,Moozlie,Vatel (feat. Kid X),-,62,3,,,,
77,-,Daniel Boone,Side 2 Side,-,77,1,,,,
78,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,78,1,,,,
79,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,39,3,,,,
80,-,Avery Stites,Transcendence,-,5,12,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,91,,,,
82,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,4,,,,
83,-,A Tribe Called Quest,Find a Way,-,48,9,,,,
84,down,Fugees,Ready or Not,30,4,57,,,,
85,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,35,,,,
86,-,Poppin' Son,Reconstruction (Intro),-,40,4,,,,
87,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,46,,,,
88,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,54,24,3,,,,
89,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),57,11,20,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,37,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,144,,,,
92,-,Jozi,What's With Da Attitude? (Wayithini Umami?),-,27,1,,,,
93,-,Outkast,Ms. Jackson,-,22,30,,,,
94,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,78,4,,,,
95,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,41,,,,
96,-,Nadia Nakai,Back In,-,96,1,,,,
97,-,Case,Missing You,-,8,25,,,,
98,-,The Notorious B.I.G.,B.I.G. (Interlude) [2014 Remastered Version],-,98,1,,,,
99,-,Coi Leray,Players,-,2,34,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,36,5,,,,
