Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,6,1,6,,,,
2,up,Paper Clan,Black News (Interlude),2,1,25,,,,
3,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,1,,,,
4,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,18,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,1,12,,,,
6,-,Mase,Welcome Back,-,5,6,,,,
7,-,Mase,"Breathe, Stretch, Shake",-,7,2,,,,
8,down,John Cena & Tha Trademarc,The Time Is Now,7,1,114,,,,
9,-,Eddie Blake,Sunshine,-,9,2,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,24,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),47,5,16,,,,
12,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,4,4,7,,,,
13,-,Swift,Tragedy to Triumph (Intro),-,13,1,,,,
14,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],23,4,49,,,,
15,up,Dop3 Outies,Faka iHead,61,14,19,,,,
16,-,Motlatsi,Monate Fela (feat. Rufi & Assessa),-,16,1,,,,
17,-,Pro,Makasana,-,17,1,,,,
18,-,Fox Morrow,Getting Tipsy,-,1,1,,,,
19,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,1,,,,
20,-,Roddy Ricch,Real Talk,-,8,5,,,,
21,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,21,2,,,,
22,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,39,,,,
23,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,9,14,,,,
24,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,70,3,29,,,,
25,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,25,1,,,,
26,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,1,,,,
27,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",16,2,78,,,,
28,-,Lucasraps & Nasty C,The Views,-,5,1,,,,
29,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,4,,,,
30,down,Yung Smoody,Ksle Skit,8,1,89,,,,
31,up,Joey Batts,Click Click,63,2,59,,,,
32,-,Will Smith,Men In Black,-,5,61,,,,
33,-,Ntate Stunna,Nka E Koala,-,12,18,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,93,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,57,,,,
36,down,Yung Q,Point God,33,2,83,,,,
37,-,OTE MANSION,ABARTH (feat. ESS'T),-,37,1,,,,
38,up,The Black Eyed Peas,I Gotta Feeling,76,3,20,,,,
39,down,Blxckie,Khuphuka,32,14,12,,,,
40,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),18,9,17,,,,
41,up,Baby T,Childish (feat. Kris G),56,41,7,,,,
42,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),31,12,16,,,,
43,-,Lil B,Dont Sleep on Me Based Freestyle,-,1,7,,,,
44,-,Nyx,Fantasie di un matto,-,44,1,,,,
45,-,Loufi,Pêrels,-,45,1,,,,
46,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),80,10,19,,,,
47,-,Kayos,Summertime,-,18,3,,,,
48,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,20,3,,,,
49,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,5,,,,
50,-,YP Hoodrich,Mood,-,50,1,,,,
51,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,1,,,,
52,-,Pt Air Slim,No Time,-,52,3,,,,
53,-,Styles P,Blow Your Mind,-,6,17,,,,
54,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),57,3,9,,,,
55,-,Lucasraps,Mistery (feat. AKA & Nadia Nakai),-,55,1,,,,
56,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,56,1,,,,
57,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",27,10,26,,,,
58,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,80,,,,
59,-,Tae Woodz,If I Was Your Man,-,51,11,,,,
60,down,Kanye West,Good Morning,49,9,17,,,,
61,-,THE PURIST 2,Local Forecast Elevator,-,29,2,,,,
62,down,Blxckie,Sika,29,22,19,,,,
63,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),68,5,32,,,,
64,-,Cassper Nyovest,Baby Girl,-,8,37,,,,
65,-,K.O,Ghetto Episode,-,65,1,,,,
66,-,Post Malone,Congratulations (feat. Quavo),-,3,9,,,,
67,-,The Roots,"Break You Off (feat. Musiq Soulchild, Musiq)",-,37,2,,,,
68,down,FLVME,LET ME DOWN,35,27,7,,,,
69,-,Deek Jackson,Shut Up (Get It On),-,69,1,,,,
70,-,Nasty C,Stalling,-,2,25,,,,
71,-,B.o.B,Nothin' On You (Instrumental),-,5,42,,,,
72,-,Mustard,Ballin’ (feat. Roddy Ricch),-,72,1,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,7,31,,,,
74,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,9,,,,
75,down,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",46,26,3,,,,
76,down,AKA,Fela In Versace (feat. Kiddominant),21,2,101,,,,
77,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,27,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),34,4,40,,,,
79,down,Lucasraps,Ouu U Nasty,26,26,4,,,,
80,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,31,,,,
81,-,Nines,"Handle It, Pt. 2",-,62,1,,,,
82,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),75,5,11,,,,
83,-,La Rumeur,L'encre va encore couler,-,46,6,,,,
84,-,Teargas,Take You Out (feat. 2lip),-,22,6,,,,
85,-,Wizkid,Come Closer (feat. Drake),-,35,4,,,,
86,-,Marley,Paying Dues,-,22,1,,,,
87,-,Jay Kasai,Afterlife (feat. Cam Archer),-,74,2,,,,
88,-,Optumaz Pryme,September,-,88,1,,,,
89,-,Pras,Ghetto Supastar (That Is What You Are),-,35,9,,,,
90,-,Thato Saul,10K,-,90,1,,,,
91,-,K.O. & Nandi Madida,Say U Will,-,10,15,,,,
92,-,Maraza,Emkhathini,-,22,1,,,,
93,-,Travis Scott,SICKO MODE,-,12,2,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,9,,,,
95,down,Schokk,Thug Life,55,17,17,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,5,,,,
97,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,85,,,,
98,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,60,,,,
99,-,Retro Budd,Foolish (feat. Fab Boy Boochie),-,99,1,,,,
100,-,Casey Thompson,Uber,-,26,3,,,,
