Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,18,2,2019-10-06,2,2019-10-06
2,up,Legendary Onesmall,Legendary,3,1,18,,,,
3,up,Cassper Nyovest,Good For That,16,2,3,,,,
4,up,K.O.,Flight School (feat. Sjava),85,1,4,,,,
5,up,Roddy Ricch,The Box,7,2,6,91,2019-12-08,2,2020-02-16
6,-,Yooda,Jye Channel 21 News(Skit 1),-,1,16,,,,
7,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),41,4,18,,,,
8,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),6,1,9,,,,
9,up,Sjava,Linda,92,1,3,,,,
10,up,Mduduzi,Falling (feat. SpiritBanger),13,7,15,,,,
11,-,DJ Dimplez,Jumpafence (feat. Kid X),-,5,1,,,,
12,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,16,,,,
13,-,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",-,6,1,,,,
14,-,Quickfass Cass,You Know the Vibes,-,14,1,,,,
15,down,The Black Eyed Peas,Where Is the Love?,4,1,18,,,,
16,-,Stogie T,Love and War (feat. Lucille Slade),-,16,1,,,,
17,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,1,,,,
18,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,1,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,71,6,10,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,11,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,4,4,36,2020-02-16,36,2020-02-16
22,up,Styles P,Blow Your Mind,76,6,3,,,,
23,down,YoungstaCPT,Just Be Lekker,19,11,3,,,,
24,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),94,11,2,,,,
25,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,1,,,,
26,-,Young Thug,Hot (feat. Gunna),-,26,1,91,2019-11-10,86,2019-11-17
27,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,27,3,,,,
28,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",90,15,11,,,,
29,down,Kwesta,Run It Up (feat. Rich Homie Quan),24,9,13,,,,
30,-,AKA,Caiphus Song,-,6,6,,,,
31,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,1,,,,
32,-,DJ Kaymoworld,"Next Door (feat. Zingah, Focalistic & Manu WorldStar)",-,13,1,,,,
33,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,11,,,,
34,down,Burna Boy,Secret (feat. Jeremih & Serani),30,10,2,,,,
35,up,DJ C-Live,Potential (feat. Aymos & Gobi Beast),69,15,3,,,,
36,-,Post Malone,Better Now,-,2,12,,,,
37,down,ILLMU,Chippokena Ore No Uta,5,3,18,,,,
38,-,Diana Ross,Touch Me in the Morning,-,8,5,,,,
39,-,John Cena & Tha Trademarc,The Time Is Now,-,1,2,,,,
40,-,Silicone,NewYork Inspired,-,35,3,,,,
41,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,47,6,15,,,,
42,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,3,,,,
43,-,Mandoza,Sgelekeqe (Mindlo Mix),-,5,1,,,,
44,-,K.O.,Pretty Young Thing (bonus),-,30,2,,,,
45,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,1,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),95,22,10,,,,
47,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,1,,,,
48,up,Mustard,Ballin’ (feat. Roddy Ricch),78,19,2,93,2019-11-10,19,2020-01-12
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,18,6,26,2019-10-06,26,2019-10-06
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,5,,,,
51,-,K.O. & Nandi Madida,Say U Will,-,10,4,,,,
52,-,Major League Djz,Bandz Up (feat. Nasty C & Dj Drama),-,40,5,,,,
53,down,DJ Khaled,Just Us (feat. SZA),49,2,18,,,,
54,-,Hip Hop Pantsula,Tswaka,-,5,3,,,,
55,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,52,1,,,,
56,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,4,,,,
57,-,DJ Speedsta,"Oneida (feat. Una Rams, C. Tea & Buffalo Soulja)",-,41,1,,,,
58,-,D.O.G,Brenda Fassie,-,58,1,,,,
59,up,Mase & Blackstreet,Get Ready (Album Version),87,24,4,,,,
60,-,L-Tido,Highlight of My Life,-,60,1,,,,
61,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,3,,,,
62,-,A Tribe Called Quest,Can I Kick It?,-,9,1,,,,
63,up,Okmalumkoolkat,Drip Siphi Iskorobho,93,47,2,,,,
64,-,AKA,The World Is Yours,-,5,13,,,,
65,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,9,,,,
66,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),28,16,2,,,,
67,down,Yanga Chief,200,48,15,14,,,,
68,-,Styles P,Super Gangster,-,10,4,,,,
69,-,Howard Edward,Well Aware (feat. Desmond John),-,39,3,,,,
70,-,Tone-Loc,Funky Cold Medina,-,7,1,,,,
71,-,Mega Hertz,Ke Thata,-,71,1,,,,
72,-,Cassper Nyovest,Malome (Interlude),-,20,1,,,,
73,-,Slum Village,Closer,-,25,2,,,,
74,-,Mase,Feel So Good,-,17,1,,,,
75,up,YoungstaCPT & Ganja Beatz,Wes-Kaap,99,29,7,,,,
76,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,16,,,,
77,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,77,1,,,,
78,down,MC JOOKY,Chilled Cow Babe (Instrumental),21,8,17,,,,
79,-,Heavy D & The Boyz,Nuttin' But Love,-,59,2,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,10,,,,
81,down,Sean Kingston,Me Love,25,4,17,,,,
82,-,Ramblr,Let Me Blow Ya Mind,-,31,5,,,,
83,-,Stormzy,Big Michael,-,83,1,,,,
84,-,Arrested Development,Mr Wendal,-,24,7,,,,
85,-,Kanye West,Black Skinhead,-,39,1,,,,
86,down,HHP,Jabba (feat. Nkanyiso),23,6,15,,,,
87,-,Skwattakamp,Umoya,-,9,2,,,,
88,down,Mary J. Blige,Be Without You (Kendu Mix),15,1,5,,,,
89,down,Post Malone,Goodbyes (feat. Young Thug),54,3,18,10,2019-10-06,10,2019-10-06
90,-,LaSofaQueen,Land of Milk and Honey,-,90,1,,,,
91,down,Nasty C,SMA (feat. Rowlene),42,1,18,,,,
92,-,Rico 2times,Angela,-,92,1,,,,
93,-,Puff Daddy & The Family,It's All About the Benjamins (Rock Remix I),-,93,1,,,,
94,-,Tyga,Taste (feat. Offset),-,90,1,,,,
95,-,Saudí,Make You Proud,-,95,1,,,,
96,-,Milano,11/11,-,35,1,,,,
97,-,Macklemore,Glorious (feat. Skylar Grey),-,26,15,,,,
98,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,7,,,,
99,down,AKA,Jika (feat. Yanga Chief),33,3,8,,,,
100,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,4,,,,
