Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sjava,Linda,4,1,56,,,,
2,up,Flo Rida,Low (feat. T-Pain),45,2,35,,,,
3,down,Post Malone,Circles,1,1,83,2,2019-10-06,2,2019-10-06
4,up,Yung Smoody,Ksle Skit,5,1,27,,,,
5,up,Snoop Dogg,Snoop Dogg,29,5,3,,,,
6,down,Nasty C & Ari Lennox,Black And White,3,2,16,,,,
7,-,50 Cent,Smoke (feat. Trey Songz),-,7,3,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],32,2,38,,,,
9,up,Masked Wolf,Astronaut In The Ocean,11,3,6,60,2021-02-07,6,2021-04-04
10,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),24,6,26,,,,
11,down,Nikko Knight,Beggin',7,7,2,,,,
12,up,Nasty C,SMA (feat. Rowlene),18,1,82,,,,
13,up,L A,No Peace,14,13,4,,,,
14,down,K.O.,Waya Waya (feat. Cassper Nyovest),10,10,4,,,,
15,-,2Pac,Hit 'Em Up,-,15,1,,,,
16,up,Post Malone,Better Now,71,2,28,,,,
17,up,Yooda,Jye Channel 21 News(Skit 1),22,1,80,,,,
18,-,Kanye West,Good Morning,-,18,2,,,,
19,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,19,6,,,,
20,down,The Black Eyed Peas,Where Is the Love?,2,1,83,,,,
21,-,Fally Ipupa,Punition,-,21,1,,,,
22,-,Will Smith,Men In Black,-,5,18,,,,
23,down,24kGoldn,Mood (feat. iann dior),15,7,34,33,2020-08-23,1,2020-10-11
24,-,Gorillaz,Dirty Harry,-,12,1,,,,
25,up,Diana Ross,I'm Coming Out,30,12,39,,,,
26,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),65,5,53,,,,
27,down,Museekal,Senorita (Remix),20,15,11,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,4,43,,,,
29,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),54,18,14,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,18,21,26,2019-10-06,26,2019-10-06
31,-,Missy Elliott,Work It (Respect M.E.),-,9,25,,,,
32,up,Flash Ikumkani,Ubizo,47,8,10,,,,
33,-,Gauge,I Miss You (feat. Aaron Hall),-,27,4,,,,
34,-,Warren G,Regulate (feat. Nate Dogg),-,22,18,,,,
35,down,Sean Kingston,Me Love,8,4,59,,,,
36,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,21,2,76,,,,
37,-,Roddy Ricch,High Fashion (feat. Mustard),-,33,5,78,2019-12-15,22,2020-02-16
38,down,Post Malone,Goodbyes (feat. Young Thug),25,3,62,10,2019-10-06,10,2019-10-06
39,-,Indycysive,Liars and Fakes,-,13,2,,,,
40,up,Diana Ross,The Boss,70,24,11,,,,
41,-,HHP,Jabba (feat. Nkanyiso),-,6,49,,,,
42,up,Just Slick,Intro (feat. Karlz),44,1,49,,,,
43,up,Diana Ross,Chain Reaction,89,13,47,,,,
44,-,K the Muss,All This Love,-,32,17,,,,
45,up,Drake,God's Plan,99,27,7,,,,
46,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,5,,,,
47,-,Akon,Smack That (feat. Eminem),-,38,1,,,,
48,-,Da Association,Dreamin' Intro (Imagination),-,48,1,,,,
