Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,2,1,9,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,36,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,47,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),4,1,32,,,,
5,-,Heavy D & The Boyz,Now That We Found Love,-,5,45,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,19,,,,
7,up,Tone-Loc,Funky Cold Medina,7,7,26,,,,
8,-,Post Malone,Circles,-,1,166,2,2019-10-06,2,2019-10-06
9,-,Skwatta Kamp,Skwatta Activity,-,9,7,,,,
10,up,Pharrell Williams & Travis Scott,Down In Atlanta,49,7,19,,,,
11,up,Ney & Nadia Nakai,Thick Slim,45,8,21,,,,
12,down,Nicki Minaj,Red Ruby Da Sleeze,6,4,8,,,,
13,up,J.Megatron,Majik Kourt,80,13,27,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),92,8,14,,,,
15,up,Drake,Search & Rescue,20,6,3,,,,
16,up,Arrested Development,Mr Wendal,32,7,24,,,,
17,-,AKA,Jika (feat. Yanga Chief),-,3,41,,,,
18,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),18,6,8,,,,
19,up,Drake & 21 Savage,Spin Bout U,64,8,12,,,,
20,up,French Montana,Yes I Do,37,9,19,,,,
21,up,Coi Leray,Players,26,2,14,,,,
22,down,Nasty C,Blackout,13,10,9,,,,
23,-,Sjava,Umama,-,2,41,,,,
24,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,6,71,,,,
25,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,22,,,,
26,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),43,5,45,,,,
27,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,27,6,,,,
28,-,Paper Clan,Black News (Interlude),-,1,50,,,,
29,-,Seker Smc,Tumbado,-,19,1,,,,
30,-,T.I.,Got Your Back (feat. Keri Hilson),-,30,2,,,,
31,-,P.M. Dawn,I'd Die Without You,-,9,21,,,,
32,up,2Pac,Do for Love,67,3,32,,,,
33,-,French Montana,Yes I Do,-,33,1,,,,
34,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,52,,,,
35,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,14,,,,
36,up,Snow,Informer,52,8,66,,,,
37,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,12,4,35,,,,
38,down,AKA & Khuli Chana,Prada,11,11,13,,,,
39,-,Mgarimbe,Sister Bethina,-,6,16,,,,
40,-,Zakwe,Let It Go,-,40,2,,,,
41,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,9,1,,,,
42,up,Kwesta,Spirit (feat. Wale),68,2,71,,,,
43,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,9,47,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),29,4,73,,,,
45,up,Hooba,Isoja,63,44,2,,,,
46,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,42,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,3,,,,
48,up,RozayyRico,102020,74,10,11,,,,
49,-,YP Hoodrich,Get It Pooh,-,3,26,,,,
50,-,AKA,Fela In Versace (feat. Kiddominant),-,2,117,,,,
51,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,12,,,,
52,-,The Black Eyed Peas,Don't Lie,-,8,9,,,,
53,-,Drake,Hotline Bling,-,10,51,,,,
54,-,Pro Kid,Soweto,-,7,3,,,,
55,down,Lil Wayne,Kant Nobody (feat. DMX),30,7,9,,,,
56,-,LL Cool J,Loungin (Who Do Ya Luv),-,36,5,,,,
57,-,Styles P,Super Gangster,-,30,16,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,124,,,,
59,down,Nasty C,Born To Win (feat. Emtee),40,8,29,,,,
60,-,BigStar Johnson,Sgubu (feat. Kwesta),-,48,4,,,,
61,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,12,,,,
62,down,Wiz Khalifa,Memory Lane,41,5,26,,,,
63,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,48,4,,,,
64,down,Oxlade,KU LO SA - A COLORS SHOW,38,17,21,,,,
65,-,Geuzin,Fella Kae,-,31,5,,,,
66,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,70,,,,
67,-,Lil' Kim,Lighters Up,-,33,6,,,,
68,-,Nadia Nakai,Yatch,-,17,7,,,,
69,up,K.O.,Caracara (feat. Kid X),100,7,22,,,,
70,-,No Method,Alone,-,11,50,,,,
71,-,Diana Ross,It's My Turn,-,17,16,,,,
72,-,Versace Llama,Versace Llama Intro,-,3,30,,,,
73,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,32,,,,
74,down,アシャンティ,Foolish,70,10,32,,,,
75,-,Will Smith,"1,000 Kisses",-,30,2,,,,
76,-,Du Boiz,Sebenza,-,76,1,,,,
77,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),84,22,15,,,,
78,-,Kanye West,Through the Wire,-,20,13,,,,
79,-,Schokk,Thug Life,-,17,27,,,,
80,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),44,23,11,,,,
81,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,81,1,,,,
82,-,Cher,All or Nothing,-,10,29,,,,
83,-,Poppin' Son,Reconstruction (Intro),-,40,1,,,,
84,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,92,,,,
85,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),27,27,4,,,,
86,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,5,,,,
87,down,Hip Hop Pantsula,Music N Lights (Remix),36,8,86,,,,
88,down,Blxckie,Khuphuka,14,14,36,,,,
89,-,LL Cool J,Mama Said Knock You Out,-,35,2,,,,
90,-,Emtee,Roll Up,-,33,6,,,,
91,-,Akon,Don't Matter,-,38,2,,,,
92,-,Busta Rhymes & Zhané,It's a Party,-,52,8,,,,
93,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,53,2,,,,
94,-,Maglera Doe Boy,Makazana,-,94,1,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,6,31,,,,
96,-,DJ Citi Lyts,Vura (feat. Sjava & Saudi),-,23,3,,,,
97,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],65,6,29,,,,
98,-,Mis-Teeq,Scandalous,-,9,27,,,,
99,-,Yung Smoody,Ksle Skit,-,1,116,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,36,,,,
